"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","4VSV22","VOLVO","XC60","20120102","20120102","N.v.t.","65033","gesloten opbouw"
"Bedrijfsauto","5VNP18","VOLVO","XC60","20110421","20110421","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","9VSZ49","VOLVO","XC60","20120111","20120111","N.v.t.","50288","gesloten opbouw"
"Bedrijfsauto","V066JS","VOLVO","XC60","20161019","20171101","N.v.t.","63954","gesloten opbouw"
"Bedrijfsauto","V151NR","VOLVO","XC60","20170718","20180418","N.v.t.","60564","gesloten opbouw"
"Bedrijfsauto","V479DK","VOLVO","XC60","20160226","20170113","N.v.t.","66470","gesloten opbouw"
"Bedrijfsauto","V575XZ","VOLVO","XC60","20140107","20190417","N.v.t.","50688","gesloten opbouw"
"Bedrijfsauto","V580VS","VOLVO","XC60","20170906","20190209","N.v.t.","63460","gesloten opbouw"
"Bedrijfsauto","V612BF","VOLVO","XC60","20161018","20161018","N.v.t.","63954","gesloten opbouw"
"Bedrijfsauto","V845NN","VOLVO","XC60","20170317","20180419","N.v.t.","54370","stationwagen"
"Bedrijfsauto","V874DZ","VOLVO","XC60","20160406","20170215","N.v.t.","68893","gesloten opbouw"
"Bedrijfsauto","VBN51T","VOLVO","XC60","20151125","20190823","N.v.t.","65279","gesloten opbouw"
"Bedrijfsauto","VH792D","VOLVO","XC60","20140204","20140204","N.v.t.","55914","gesloten opbouw"
"Bedrijfsauto","VH915H","VOLVO","XC60","20140221","20140221","N.v.t.","50095","gesloten opbouw"
"Bedrijfsauto","VHG96J","VOLVO","XC60","20161222","20201019","N.v.t.","61671","gesloten opbouw"
"Bedrijfsauto","VKV14X","VOLVO","XC60","20190124","20210703","N.v.t.","66448","gesloten opbouw"
"Bedrijfsauto","VL592S","VOLVO","XC60","20111026","20150121","N.v.t.","64937","gesloten opbouw"
