"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0002ZA","FERRARI","DINO 246 GT COUPE","19730613","19730613","ROOD",,"Niet geregistreerd"
"Personenauto","23EH17","FERRARI","DINO 246 GT COUPE","19741202","19741202","ROOD",,"Niet geregistreerd"
"Personenauto","60YA99","FERRARI","DINO 246 GT COUPE","19730521","20020624","ROOD",,"coupe"
"Personenauto","92AR39","FERRARI","DINO 246 GT COUPE","19740529","19740529","GEEL",,"coupe"
"Personenauto","93ZE50","FERRARI","DINO 246 GT COUPE","19730604","19750925","ROOD",,"Niet geregistreerd"
"Personenauto","AE6165","FERRARI","DINO 246 GT COUPE","19720907","19990609","GROEN",,"coupe"
"Personenauto","AE7303","FERRARI","DINO 246 GT COUPE","19710630","20210128","ROOD",,"coupe"
"Personenauto","AH3548","FERRARI","DINO 246 GT COUPE","19690103","20000707","ROOD",,"Niet geregistreerd"
"Personenauto","AH8654","FERRARI","DINO 246 GT COUPE","19720630","20010725","ROOD",,"Niet geregistreerd"
"Personenauto","AR8727","FERRARI","DINO 246 GT COUPE","19720228","20150522","GRIJS",,"coupe"
"Personenauto","DE2961","FERRARI","DINO 246 GT COUPE","19720630","19890111","GEEL",,"Niet geregistreerd"
"Personenauto","DH3684","FERRARI","DINO 246 GT COUPE","19720630","19930511","ROOD",,"Niet geregistreerd"
"Personenauto","FZ17HD","FERRARI","DINO 246 GT COUPE","19840221","19840221","ROOD",,"Niet geregistreerd"
"Personenauto","GH44JR","FERRARI","DINO 246 GT COUPE","19800910","19800910","BLAUW",,"Niet geregistreerd"
"Personenauto","JHNH30","FERRARI","DINO 246 GT COUPE","19730228","19940810","ROOD",,"Niet geregistreerd"
"Personenauto","PM4526","FERRARI","DINO 246 GT COUPE","19720714","20220809","ORANJE",,"coupe"
