"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00LFL9","Personenauto","KIA","VENGA","20230511",,"4845","MPV","5","ZWART","Niet geregistreerd","4","1582","1256","1810","1356","550","1300","20100409","20100409","Geen verstrekking in Open Data","22280","Nee",,,,,,,"4","4","0","0",,"407","0","M1",,,"r. dwarsbalk voorzitting","1810","YN",,"e4*2007/46*0131*01","F5D81","M62BZ1","0","0.07","262","Ja","Nee",,"Nee","3110","0","0.00","2022","Logisch","00","Nee","2023-05-11T00:00:00.000",,"2010-04-09T00:00:00.000","2010-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XVP9","Personenauto","KIA","VENGA","20240331",,"4719","MPV","5","BLAUW","Niet geregistreerd","4","1582","1256","1810","1356","550","1300","20110204","20120829","Geen verstrekking in Open Data","23280","Nee",,,,,,,"4","4","0","0",,"407","0","M1",,,"r. dwarsbalk voorzitting","1810","YN",,"e4*2007/46*0131*02","F5D81","M62BZ1","0","0.07","262","Ja","Nee",,"Nee","3110","0","0.00","2023","Geen oordeel","05","Nee","2024-03-31T00:00:00.000",,"2011-02-04T00:00:00.000","2012-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XTS4","Personenauto","KIA","VENGA","20230810",,"6173","MPV","5","GRIJS","Niet geregistreerd","4","1582","1256","1810","1356","550","1300","20120810","20120810","Geen verstrekking in Open Data","23755","Nee",,,,,,,"4","4","0","0",,"407","0","M1",,,"r. dwarsbalk by voorzitting","1810","YNS",,"e4*2007/46*0261*03","F5D81","M62BZ1","0","0.07","262","Ja","Nee",,"Nee","3110","0","0.00","2023","Logisch","00","Nee","2023-08-10T00:00:00.000",,"2012-08-10T00:00:00.000","2012-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZDX5","Personenauto","KIA","VENGA","20231025",,"3825","MPV","5","GRIJS","Niet geregistreerd","4","1396","1153","1710","1253","550","1300","20121018","20121018","Geen verstrekking in Open Data","19655","Nee",,,,,,,"4","4","0","0",,"407","0","M1",,,"r. dwarsbalk by voorzitting","1710","YNS",,"e4*2007/46*0261*03","F5P21","M52BZ1","0","0.05","262","Ja","Nee",,"Nee","3010","0","0.00","2022","Logisch","00","Nee","2023-10-25T00:00:00.000",,"2012-10-18T00:00:00.000","2012-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02LGL3","Personenauto","KIA","VENGA","20230416",,"3365","MPV","5","GRIJS","Niet geregistreerd","4","1396","1153","1710","1253","550","1300","20100416","20100416","Geen verstrekking in Open Data","19785","Nee",,,,,,,"4","4","0","0",,"407","0","M1",,,"r. dwarsbalk voorzitting","1710","YN",,"e4*2007/46*0131*01","F5P21","M52BZ1","0","0.05","262","Ja","Nee",,"Nee","3010","0",,"2022","Logisch","00","Nee","2023-04-16T00:00:00.000",,"2010-04-16T00:00:00.000","2010-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02NZN8","Personenauto","KIA","VENGA","20240406",,"3086","MPV","5","WIT","Niet geregistreerd","4","1396","1153","1710","1253","550","1300","20110106","20110106","Geen verstrekking in Open Data","18290","Nee",,,,,,,"4","4","0","0",,"407","0","M1",,,"r. dwarsbalk voorzitting","1710","YN",,"e4*2007/46*0131*02","F5P21","M52BZ1","0","0.05","262","Ja","Nee",,"Nee","3010","0",,"2023","Logisch","00","Nee","2024-04-06T00:00:00.000",,"2011-01-06T00:00:00.000","2011-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PNK1","Personenauto","KIA","VENGA","20221114",,"3416","MPV","5","BLAUW","Niet geregistreerd","4","1396","1153","1710","1253","550","1300","20110304","20110304","Geen verstrekking in Open Data","20085","Nee",,,,,,,"4","4","0","0",,"407","0","M1",,,"r. dwarsbalk voorzitting","1710","YN",,"e4*2007/46*0131*01","F5P21","M52BZ1","0","0.05","262","Ja","Nee",,"Nee","3010","0",,"2022","Logisch","00","Nee","2022-11-14T00:00:00.000",,"2011-03-04T00:00:00.000","2011-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03LFR6","Personenauto","KIA","VENGA","20240308",,"5127","MPV","5","BRUIN","Niet geregistreerd","4","1582","1256","1810","1356","550","1300","20100427","20100427","Geen verstrekking in Open Data","23785","Nee",,,,,,,"4","4","0","0",,"407","0","M1",,,"r. dwarsbalk voorzitting","1810","YN",,"e4*2007/46*0131*01","F5D81","M62BZ1","0","0.07","262","Ja","Nee",,"Nee","3110","0","0.00","2023","Logisch","00","Nee","2024-03-08T00:00:00.000",,"2010-04-27T00:00:00.000","2010-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03LKF3","Personenauto","KIA","VENGA","20240302",,"4621","MPV","5","BLAUW","Niet geregistreerd","4","1396","1245","1800","1345","550","1300","20100514","20100514","Geen verstrekking in Open Data","21380","Nee",,,,,,,"4","4","0","0",,"407","0","M1",,,"r. dwarsbalk voorzitting","1800","YN",,"e4*2007/46*0131*01","F5D41","M61BZ1","0","0.05","262","Ja","Nee",,"Nee","3100","0","0.00","2023","Logisch","00","Nee","2024-03-02T00:00:00.000",,"2010-05-14T00:00:00.000","2010-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03LZV4","Personenauto","KIA","VENGA","20230316",,"3140","MPV","5","ZWART","Niet geregistreerd","4","1396","1153","1710","1253","550","1300","20100727","20100727","Geen verstrekking in Open Data","18580","Nee",,,,,,,"4","4","0","0",,"407","0","M1",,,"r. dwarsbalk voorzitting","1710","YN",,"e4*2007/46*0131*01","F5P21","M52BZ1","0","0.05","262","Ja","Nee",,"Nee","3010","0",,"2023","Logisch","00","Nee","2023-03-16T00:00:00.000",,"2010-07-27T00:00:00.000","2010-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03ZLS3","Personenauto","KIA","VENGA","20250102","20240506","3825","MPV","5","GRIJS","Niet geregistreerd","4","1396","1153","1710","1253","550","1300","20130102","20130102","Geen verstrekking in Open Data","19655","Ja",,,,,,,"4","4","0","0",,"407","0","M1",,,"r. dwarsbalk by voorzitting","1710","YNS",,"e4*2007/46*0261*04","F5P21","M52BZ1","0","0.05","262","Ja","Nee",,"Nee","3010","0","0.00","2024","Logisch","00","Nee","2025-01-02T00:00:00.000","2024-05-06T00:00:00.000","2013-01-02T00:00:00.000","2013-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04PLL7","Personenauto","KIA","VENGA","20240218","20240109","3250","MPV","5","GRIJS","Niet geregistreerd","4","1396","1153","1710","1253","550","1300","20110218","20110218","Geen verstrekking in Open Data","18880","Ja",,,,,,,"4","4","0","0",,"407","0","M1",,,"r. dwarsbalk voorzitting","1710","YN",,"e4*2007/46*0131*02","F5P21","M52BZ1","0","0.05","262","Ja","Nee",,"Nee","3010","0",,"2024","Logisch","00","Nee","2024-02-18T00:00:00.000","2024-01-09T00:00:00.000","2011-02-18T00:00:00.000","2011-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04STN7","Personenauto","KIA","VENGA","20230817",,"4928","MPV","5","GRIJS","Niet geregistreerd","4","1396","1245","1800","1345","550","1300","20120112","20120112","Geen verstrekking in Open Data","22155","Nee",,,,,,,"4","4","0","0",,"407","0","M1",,,"r. dwarsbalk by voorzitting","1800","YNS",,"e4*2007/46*0261*02","F5D41","M61BZ1","0","0.05","262","Ja","Nee",,"Nee","3100","0","0.00","2022","Logisch","00","Nee","2023-08-17T00:00:00.000",,"2012-01-12T00:00:00.000","2012-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05LNT1","Personenauto","KIA","VENGA","20230114",,"4845","MPV","5","GRIJS","Niet geregistreerd","4","1582","1256","1810","1356","550","1300","20100529","20100529","Geen verstrekking in Open Data","22280","Nee",,,,,,,"4","4","0","0",,"407","0","M1",,,"r. dwarsbalk voorzitting","1810","YN",,"e4*2007/46*0131*01","F5D81","M62BZ1","0","0.07","262","Ja","Nee",,"Nee","3110","0","0.00","2022","Logisch","00","Nee","2023-01-14T00:00:00.000",,"2010-05-29T00:00:00.000","2010-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05NZG1","Personenauto","KIA","VENGA","20230123",,"2990","MPV","5","GRIJS","Niet geregistreerd","4","1396","1153","1710","1253","550","1300","20110105","20110105","Geen verstrekking in Open Data","17780","Nee",,,,,,,"4","4","0","0",,"407","0","M1",,,"r. dwarsbalk voorzitting","1710","YN",,"e4*2007/46*0131*01","F5P21","M52BZ1","0","0.05","262","Ja","Nee",,"Nee","3010","0",,"2022","Logisch","00","Nee","2023-01-23T00:00:00.000",,"2011-01-05T00:00:00.000","2011-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07LZH5","Personenauto","KIA","VENGA","20230827",,"3365","MPV","5","BLAUW","Niet geregistreerd","4","1396","1153","1710","1253","550","1300","20100729","20100729","Geen verstrekking in Open Data","19785","Nee",,,,,,,"4","4","0","0",,"407","0","M1",,,"r. dwarsbalk voorzitting","1710","YN",,"e4*2007/46*0131*01","F5P21","M52BZ1","0","0.05","262","Ja","Nee",,"Nee","3010","0",,"2023","Logisch","00","Nee","2023-08-27T00:00:00.000",,"2010-07-29T00:00:00.000","2010-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
