"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"05BBB5","Bedrijfsauto","MERCEDES-BENZ","ATEGO 818 L","20230908","20231004",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","4","4801","4520","7490","4620","750",,"20120806","20120806","Geen verstrekking in Open Data",,"Ja",,"2970",,"3500","3500",,,"4",,"946",,"940","245","N2",,,"r. balk by vooras","7490",,,,,,,"0.03","482","Nee","Nee","20240830","Nee","11000",,,,"Niet geregistreerd","NG","Ja","2023-09-08T00:00:00.000","2023-10-04T00:00:00.000","2012-08-06T00:00:00.000","2012-08-06T00:00:00.000","2024-08-30T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08BSR9","Bedrijfsauto","MERCEDES-BENZ","ATEGO 818","20250318","20220318",,"veewagen","3","N.v.t.","N.v.t.","4","4249","6055","7490","6155","750",,"20050415","20220318","Geen verstrekking in Open Data",,"Ja","90","1435",,"3500","3500",,,"6",,"685",,"665","255","N2",,,"r. balk by vooras","7490","970.21",,,,,,"0.02","362","Nee","Nee",,"Nee","10990",,,,"Niet geregistreerd","NG","Ja","2025-03-18T00:00:00.000","2022-03-18T00:00:00.000","2005-04-15T00:00:00.000","2022-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220318","2022-03-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10BNL7","Bedrijfsauto","MERCEDES-BENZ","970.02: ATEGO 818","20240628","20200314",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","4249","5050","8600","5150",,,"20010630","20190617","Geen verstrekking in Open Data",,"Ja",,"3550",,,,,,"4",,,,"600","240","N2",,,"tegen r. balk 35A cm","8600",,,,,,,"0.03","303","Nee","Nee","20210903","Nee","20000",,,,"Niet geregistreerd","NG","Ja","2024-06-28T00:00:00.000","2020-03-14T00:00:00.000","2001-06-30T00:00:00.000","2019-06-17T00:00:00.000","2021-09-03T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30BBS8","Bedrijfsauto","MERCEDES-BENZ","ATEGO 818 L","20250429","20130425",,"open laadvloer","2","N.v.t.","N.v.t.","4","4249","4340","8600","4440",,,"20081212","20130425","Geen verstrekking in Open Data",,"Ja",,"4260",,,,,,"4",,,,"698","255","N2",,,"tegen r. balk 035 cm a. vooras","8600","970.22",,,,,,"0.03","362","Nee","Nee","20250330","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-29T00:00:00.000","2013-04-25T00:00:00.000","2008-12-12T00:00:00.000","2013-04-25T00:00:00.000","2025-03-30T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31BTR8","Bedrijfsauto","MERCEDES-BENZ","ATEGO 818","20241209","20221129",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","4249","5047","8600","5147",,,"20010630","20221129","Geen verstrekking in Open Data",,"Ja",,"3553",,,,,,"4",,,,"597","237","N2",,,,"8600",,,,,,,"0.03","302","Nee","Nee","20241209","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-09T00:00:00.000","2022-11-29T00:00:00.000","2001-06-30T00:00:00.000","2022-11-29T00:00:00.000","2024-12-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20221129","2022-11-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40BLD2","Bedrijfsauto","MERCEDES-BENZ","ATEGO 818","20240709","20180702",,"veewagen","2","N.v.t.","N.v.t.","4","4250","5550","7490","5650","750",,"20020924","20180702","Geen verstrekking in Open Data",,"Ja",,"1940",,,"3000",,,"4",,"720",,"715","255","N2",,,"r. balk a. vooras","7500","UOPLYST",,,,,,"0.02","420","Nee","Nee","20210624","Nee","10500",,,,"Niet geregistreerd","NG","Ja","2024-07-09T00:00:00.000","2018-07-02T00:00:00.000","2002-09-24T00:00:00.000","2018-07-02T00:00:00.000","2021-06-24T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47BBB4","Bedrijfsauto","MERCEDES-BENZ","ATEGO 818","20240821","20190425",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","4249","5510","7490","5610","750",,"20080626","20120803","Geen verstrekking in Open Data",,"Ja",,"1980",,"10500","10500",,,"4",,"775",,"785","255","N2",,,"r. balk a. vooras","7490",,,,,,,"0.02","420","Nee","Nee","20160721","Nee","17990",,,,"Niet geregistreerd","NG","Ja","2024-08-21T00:00:00.000","2019-04-25T00:00:00.000","2008-06-26T00:00:00.000","2012-08-03T00:00:00.000","2016-07-21T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62BBB2","Bedrijfsauto","MERCEDES-BENZ","ATEGO 818 L","20240912","20190222",,"veewagen","2","N.v.t.","N.v.t.","4","4249","5505","8600","5605",,,"20120726","20120726","Geen verstrekking in Open Data",,"Ja",,"3095",,,,,,"4",,,,"693","255","N2",,,"r. balk by vooras","8600",,,,,,,"0.02","362","Nee","Nee","20200709","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-12T00:00:00.000","2019-02-22T00:00:00.000","2012-07-26T00:00:00.000","2012-07-26T00:00:00.000","2020-07-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87BGP1","Bedrijfsauto","MERCEDES-BENZ","ATEGO 818","20231103","20161020",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","4249","5510","7490","5610",,,"20041001","20151209","Geen verstrekking in Open Data",,"Ja",,"1980",,,,,,"4",,,,"805","255","N2",,,"r. balk a. vooras","7490","970.22",,,,,,"0.02","420","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-11-03T00:00:00.000","2016-10-20T00:00:00.000","2004-10-01T00:00:00.000","2015-12-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87BNS7","Bedrijfsauto","MERCEDES-BENZ","ATEGO 818","20240906","20190909",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","4249","5680","7490","5780",,,"20130619","20190909","Geen verstrekking in Open Data",,"Ja",,"1810",,,,,,"4",,,,"795","255","N2",,,"r. balk a. vooras","7490","970PKI2",,,,,,"0.02","420","Nee","Nee","20260418","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-06T00:00:00.000","2019-09-09T00:00:00.000","2013-06-19T00:00:00.000","2019-09-09T00:00:00.000","2026-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
