"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01XVP8","BUERSTNER","BUT620","20080617","20120830","WIT",,"kampeerwagen"
"Personenauto","09NDTP","BUERSTNER","TEILINTEGRIERT","20030820","20030820","WIT",,"kampeerwagen"
"Personenauto","11SRND","BUERSTNER","----","20060412","20060412","WIT",,"kampeerwagen"
"Personenauto","14PKXD","BUERSTNER","TEILINTEGRIERT","20040810","20040810","WIT",,"kampeerwagen"
"Personenauto","16RGNK","BUERSTNER","T6251","20050408","20050408","WIT",,"kampeerwagen"
"Personenauto","1KTV08","BUERSTNER","BT6901","20130802","20130802","GRIJS","67030","kampeerwagen"
"Personenauto","1SKB74","BUERSTNER","I681","20060725","20131022","WIT",,"kampeerwagen"
"Personenauto","20SFRV","BUERSTNER","TEILINTEGRIERT","20040618","20051206","WIT",,"kampeerwagen"
"Personenauto","21GDG2","BUERSTNER","T580","20080527","20080527","WIT",,"kampeerwagen"
"Personenauto","24TTS7","BUERSTNER","I694","20120413","20120413","WIT","72259","kampeerwagen"
"Personenauto","25RVH6","BUERSTNER","TEILINTEGRIERT","20040813","20110727","WIT",,"kampeerwagen"
"Personenauto","29NZSL","BUERSTNER","1020","20040406","20040406","WIT",,"kampeerwagen"
"Personenauto","30LRG9","BUERSTNER","I694","20100614","20100614","WIT","63467","kampeerwagen"
"Personenauto","32XTDJ","BUERSTNER","590","20071003","20071003","WIT",,"kampeerwagen"
"Personenauto","37HXV4","BUERSTNER","----","20050228","20090320","WIT",,"kampeerwagen"
"Personenauto","37TZVV","BUERSTNER","BUT615","20070321","20070321","WIT",,"kampeerwagen"
"Personenauto","42KVD1","BUERSTNER","BUT615","20080404","20100219","WIT",,"kampeerwagen"
"Personenauto","49RDJ7","BUERSTNER","BUT664","20090514","20110519","GRIJS",,"kampeerwagen"
"Personenauto","4KBG59","BUERSTNER","TEILINTEGRIERT","20060502","20130307","WIT",,"kampeerwagen"
"Personenauto","50RNJS","BUERSTNER","----","20050701","20050701","WIT",,"kampeerwagen"
"Personenauto","51ZSBS","BUERSTNER","TEILINTEGRIERT","20030527","20080517","WIT",,"kampeerwagen"
"Personenauto","58LGP9","BUERSTNER","1020","20050106","20100409","WIT",,"kampeerwagen"
"Personenauto","59GSG6","BUERSTNER","TEILINTEGRIERT","20060626","20080821","WIT",,"kampeerwagen"
"Personenauto","59NTSV","BUERSTNER","ALKOVEN","20040305","20040305","WIT",,"kampeerwagen"
"Personenauto","60TJZ6","BUERSTNER","BUT626","20090729","20120210","WIT",,"kampeerwagen"
"Personenauto","68JVB8","BUERSTNER","BUT 575","20080428","20090902","GRIJS",,"kampeerwagen"
"Personenauto","68NRG5","BUERSTNER","BUT660","20100514","20101030","GRIJS",,"kampeerwagen"
"Personenauto","68PJHJ","BUERSTNER","TEILINTEGRIERT","20040805","20040805","WIT",,"kampeerwagen"
"Personenauto","68XGDB","BUERSTNER","TEILINTEGRIERT","20040428","20070502","WIT",,"kampeerwagen"
"Personenauto","69TPXJ","BUERSTNER","I7101","20070112","20070112","WIT",,"kampeerwagen"
"Personenauto","6THN82","BUERSTNER","I695","20080613","20140207","GRIJS",,"kampeerwagen"
"Personenauto","6TTH46","BUERSTNER","BUT728","20130523","20140502","WIT",,"kampeerwagen"
"Personenauto","70HBJ8","BUERSTNER","T590","20060308","20081013","WIT",,"kampeerwagen"
"Personenauto","81GJR2","BUERSTNER","TEILINTEGRIERT","20041118","20080626","WIT",,"kampeerwagen"
"Personenauto","82ZRZ8","BUERSTNER","BUT660","20130118","20130118","GEEL","63693","kampeerwagen"
"Personenauto","88XXH6","BUERSTNER","I715","20090716","20120829","WIT",,"kampeerwagen"
"Personenauto","89RFF6","BUERSTNER","BUT569 (NEXXO)","20110506","20110506","WIT","49542","kampeerwagen"
"Personenauto","89ZNNH","BUERSTNER","I675","20080418","20080418","WIT",,"kampeerwagen"
"Personenauto","93STZP","BUERSTNER","TEILINTEGRIERT","20060504","20060504","WIT",,"kampeerwagen"
"Personenauto","94LDV6","BUERSTNER","BU I821","20100416","20100416","GRIJS","105133","kampeerwagen"
"Personenauto","99LBX8","BUERSTNER","I696","20100325","20100325","WIT","63367","kampeerwagen"
"Personenauto","9KBZ42","BUERSTNER","BIT670","20110304","20130318","WIT",,"kampeerwagen"
"Personenauto","GD011F","BUERSTNER","BT7203","20150415","20150415","WIT","87089","kampeerwagen"
"Personenauto","GG488D","BUERSTNER","BU I729","20110623","20150506","GRIJS",,"kampeerwagen"
"Personenauto","GN043B","BUERSTNER","BUT726","20100427","20150731","BRUIN",,"kampeerwagen"
"Personenauto","J071HK","BUERSTNER","BUT640","20080602","20200807","WIT",,"kampeerwagen"
"Personenauto","J124ZX","BUERSTNER","ALKOVEN","20040204","20201126","WIT",,"kampeerwagen"
"Personenauto","J993RT","BUERSTNER","BT7401","20140131","20201007","GRIJS","38765","kampeerwagen"
"Personenauto","JG924N","BUERSTNER","CITYCAR C600","20090423","20160319","GROEN",,"kampeerwagen"
"Personenauto","JH613X","BUERSTNER","590","20070424","20160324","GRIJS",,"kampeerwagen"
"Personenauto","JK846B","BUERSTNER","BU I729","20110901","20160406","GRIJS",,"kampeerwagen"
"Personenauto","JR814H","BUERSTNER","BUT620","20080505","20160524","GRIJS",,"kampeerwagen"
"Personenauto","JT625K","BUERSTNER","BUT727","20120328","20160630","BRUIN",,"kampeerwagen"
"Personenauto","K949TK","BUERSTNER","BUT660","20120202","20210311","WIT","41719","kampeerwagen"
"Personenauto","KH295L","BUERSTNER","BU I727","20110614","20160922","BRUIN",,"kampeerwagen"
"Personenauto","KV865F","BUERSTNER","BUT675","20090515","20170505","GRIJS",,"kampeerwagen"
"Personenauto","L062VS","BUERSTNER","I684","20090525","20220411","WIT",,"kampeerwagen"
"Personenauto","L373HT","BUERSTNER","BT6909","20200616","20210702","WIT","48200","kampeerwagen"
"Personenauto","L717NP","BUERSTNER","BT7006","20190525","20210716","WIT","33121","kampeerwagen"
"Personenauto","L918RZ","BUERSTNER","I727","20100401","20210814","WIT","41719","kampeerwagen"
"Personenauto","N052BK","BUERSTNER","BT7284","20180519","20210923","GRIJS","46296","kampeerwagen"
"Personenauto","N961VL","BUERSTNER","BT6608","20210531","20220510","WIT","44709","kampeerwagen"
"Personenauto","NG777J","BUERSTNER","I694","20090417","20170127","WIT",,"kampeerwagen"
"Personenauto","NP475N","BUERSTNER","BUT700","20070502","20170328","GRIJS",,"kampeerwagen"
"Personenauto","NZ462D","BUERSTNER","BT6904","20170518","20170518","GEEL","76942","kampeerwagen"
"Personenauto","P131BX","BUERSTNER","BUT664","20090302","20220317","GRIJS",,"kampeerwagen"
"Personenauto","P328GJ","BUERSTNER","BT6906","20190418","20220310","WIT","50818","kampeerwagen"
"Personenauto","P842NK","BUERSTNER","BI7342","20190829","20220511","WIT","48279","kampeerwagen"
"Personenauto","PD583T","BUERSTNER","710","20070621","20171028","WIT",,"kampeerwagen"
"Personenauto","R036RT","BUERSTNER","BU I684","20100414","20221103","WIT","35294","kampeerwagen"
"Personenauto","R160FZ","BUERSTNER","BUA747","20140718","20220915","WIT","48700","kampeerwagen"
"Personenauto","RJ370B","BUERSTNER","BUT666","20100506","20171207","GEEL",,"kampeerwagen"
"Personenauto","RV895S","BUERSTNER","ALKOVEN,TEILINTEGRIERT,","20060717","20180305","WIT",,"kampeerwagen"
"Personenauto","S330ZX","BUERSTNER","BUI1890","20120308","20230519","BRUIN","53918","kampeerwagen"
"Personenauto","SG492J","BUERSTNER","BT7284","20180329","20180329","WIT","80916","kampeerwagen"
"Personenauto","SJ594T","BUERSTNER","BUT725","20091020","20180420","GRIJS",,"kampeerwagen"
"Personenauto","SL155D","BUERSTNER","TEILINTEGRIERT","20030602","20180602","WIT",,"kampeerwagen"
"Personenauto","TX442N","BUERSTNER","BIT710","20110630","20181118","GEEL",,"kampeerwagen"
"Personenauto","X193GT","BUERSTNER","TEILINTEGRIERT","20060822","20231115","WIT",,"kampeerwagen"
"Personenauto","ZT836J","BUERSTNER","BUT620","20130219","20190803","GRIJS","42478","kampeerwagen"
"Personenauto","34ZGX1","BUERSTNER","BU I730","20100302","20121107","GRIJS",,"kampeerwagen"
"Personenauto","K223BS","BUERSTNER","BURSTNER A574","20030624","20201120","WIT",,"kampeerwagen"
"Personenauto","TL803P","BUERSTNER","I675","20090729","20180831","GEEL",,"kampeerwagen"
"Personenauto","87KVH7","BUERSTNER","T6251","20050913","20100309","BLAUW",,"kampeerwagen"
"Personenauto","L235FJ","BUERSTNER","BT6651","20160805","20230717","WIT","47279","kampeerwagen"
"Personenauto","L241JZ","BUERSTNER","BT5692","20160407","20210909","WIT","44621","kampeerwagen"
"Personenauto","02LNN2","BUERSTNER","BUT664","20100526","20100526","GRIJS",,"kampeerwagen"
"Personenauto","P012NG","BUERSTNER","BT7342","20170124","20220517","WIT","32560","kampeerwagen"
"Personenauto","56NDRN","BUERSTNER","TEILINTEGRIERT","20040304","20040304","WIT",,"kampeerwagen"
"Personenauto","50XDDN","BUERSTNER","TEILINTEGRIERT","20040322","20070330","WIT",,"kampeerwagen"
