"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1KPJ56","HYUNDAI","I10","20080922","20130613","BLAUW",,"hatchback"
"Personenauto","1SKG06","HYUNDAI","I10","20131023","20131023","GRIJS","12430","hatchback"
"Personenauto","1SKG07","HYUNDAI","I10","20131023","20131023","GRIJS","12430","hatchback"
"Personenauto","1SKG08","HYUNDAI","I10","20131024","20131024","GRIJS","12430","hatchback"
"Personenauto","1SKG09","HYUNDAI","I10","20131024","20131024","GRIJS","12430","hatchback"
"Personenauto","1SKG10","HYUNDAI","I10","20131023","20131023","GRIJS","12430","hatchback"
"Personenauto","1SKG11","HYUNDAI","I10","20131023","20131023","GRIJS","12430","hatchback"
"Personenauto","1SKG12","HYUNDAI","I10","20131023","20131023","GRIJS","12430","hatchback"
"Personenauto","1SKG13","HYUNDAI","I10","20131023","20131023","GRIJS","12430","hatchback"
"Personenauto","1SKG14","HYUNDAI","I10","20131023","20131023","GRIJS","12430","hatchback"
"Personenauto","1SKG15","HYUNDAI","I10","20131023","20131023","GRIJS","12430","hatchback"
"Personenauto","1SKG16","HYUNDAI","I10","20131023","20131023","GRIJS","12430","hatchback"
"Personenauto","1SKG17","HYUNDAI","I10","20131023","20131023","GRIJS","12430","hatchback"
"Personenauto","1SKG19","HYUNDAI","I10","20131023","20131023","GRIJS","12430","hatchback"
"Personenauto","1SKG20","HYUNDAI","I10","20131023","20131023","GRIJS","12430","hatchback"
"Personenauto","1SKG21","HYUNDAI","I10","20131023","20131023","GRIJS","12430","hatchback"
"Personenauto","1SKG22","HYUNDAI","I10","20131023","20131023","GRIJS","12430","hatchback"
"Personenauto","1SKG23","HYUNDAI","I10","20131024","20131024","GRIJS","12430","hatchback"
"Personenauto","1SKG24","HYUNDAI","I10","20131023","20131023","GRIJS","12430","hatchback"
"Personenauto","1SKG25","HYUNDAI","I10","20131023","20131023","GRIJS","12430","hatchback"
"Personenauto","1SKG26","HYUNDAI","I10","20131023","20131023","GRIJS","12430","hatchback"
"Personenauto","1SKG27","HYUNDAI","I10","20131023","20131023","GRIJS","12430","hatchback"
"Personenauto","1SKG28","HYUNDAI","I10","20131023","20131023","GRIJS","12430","hatchback"
