"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"V006BT","Bedrijfsauto","NISSAN","NISSAN E-NV200","20251208","20161208",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1469","2220","1569",,,"20161208","20161208","Geen verstrekking in Open Data","33379","Ja",,"751",,,,,"0","4","0","0",,"456","176","N1",,,"in bodemplaat r. v.","2220","ME0N",,"e11*2007/46*1339*01","A","A05","0","0.05","273","Nee","Nee",,"Nee","2220","0",,"2023","Logisch","00","Ja","2025-12-08T00:00:00.000","2016-12-08T00:00:00.000","2016-12-08T00:00:00.000","2016-12-08T00:00:00.000",,,,,,,,,,,"185",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V012ZT","Bedrijfsauto","NISSAN","NISSAN E-NV200","20250604","20200108",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1473","2240","1573","450",,"20190604","20190604","Geen verstrekking in Open Data","39773","Ja",,"767",,,"450",,"2","4","0","0",,"456","176","N1",,,,"2240","ME0N",,"e5*2007/46*1035*00","A","A08","0","0.05","273","Nee","Nee",,"Nee","2240","0","0.00","2024","Logisch","00","Ja","2025-06-04T00:00:00.000","2020-01-08T00:00:00.000","2019-06-04T00:00:00.000","2019-06-04T00:00:00.000",,,,,,,,,,,"185",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V013ZT","Bedrijfsauto","NISSAN","NISSAN E-NV200","20250629","20220715",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1473","2240","1573","450",,"20190629","20190629","Geen verstrekking in Open Data","41709","Ja",,"767",,,"450",,"2","4","0","0",,"456","176","N1",,,,"2240","ME0N",,"e5*2007/46*1035*00","A","A08","0","0.05","273","Nee","Nee",,"Nee","2240","0","0.00","2023","Logisch","00","Ja","2025-06-29T00:00:00.000","2022-07-15T00:00:00.000","2019-06-29T00:00:00.000","2019-06-29T00:00:00.000",,,,,,,,,,,"185",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V014ZT","Bedrijfsauto","NISSAN","NISSAN E-NV200","20250531","20191125",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1473","2240","1573","450",,"20190531","20190531","Geen verstrekking in Open Data","41891","Ja",,"767",,,"450",,"2","4","0","0",,"456","176","N1",,,,"2240","ME0N",,"e5*2007/46*1035*00","A","A08","0","0.05","273","Nee","Nee",,"Nee","2240","0","0.00","2024","Logisch","00","Ja","2025-05-31T00:00:00.000","2019-11-25T00:00:00.000","2019-05-31T00:00:00.000","2019-05-31T00:00:00.000",,,,,,,,,,,"185",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V017XS","Bedrijfsauto","NISSAN","NISSAN E-NV200","20241216","20200213",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1473","2240","1573","450",,"20190330","20190330","Geen verstrekking in Open Data","41709","Ja",,"767",,,"450",,"2","4","0","0",,"456","176","N1",,,,"2240","ME0N",,"e11*2007/46*1339*07","A","A08","0","0.05","273","Nee","Nee",,"Nee","2240","0","0.00","2023","Logisch","00","Ja","2024-12-16T00:00:00.000","2020-02-13T00:00:00.000","2019-03-30T00:00:00.000","2019-03-30T00:00:00.000",,,,,,,,,,,"185",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V018XS","Bedrijfsauto","NISSAN","NISSAN E-NV200","20250329","20200629",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1473","2240","1573","450",,"20190329","20190329","Geen verstrekking in Open Data","41709","Ja",,"767",,,"450",,"2","4","0","0",,"456","176","N1",,,,"2240","ME0N",,"e11*2007/46*1339*07","A","A08","0","0.05","273","Nee","Nee",,"Nee","2240","0","0.00","2024","Logisch","00","Ja","2025-03-29T00:00:00.000","2020-06-29T00:00:00.000","2019-03-29T00:00:00.000","2019-03-29T00:00:00.000",,,,,,,,,,,"185",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V019XS","Bedrijfsauto","NISSAN","NISSAN E-NV200","20250426","20190426",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1473","2240","1573","450",,"20190426","20190426","Geen verstrekking in Open Data","39592","Ja",,"767",,,"450",,"2","4","0","0",,"456","176","N1",,,,"2240","ME0N",,"e11*2007/46*1339*07","A","A08","0","0.05","273","Nee","Nee",,"Nee","2240","0","0.00","2023","Logisch","00","Ja","2025-04-26T00:00:00.000","2019-04-26T00:00:00.000","2019-04-26T00:00:00.000","2019-04-26T00:00:00.000",,,,,,,,,,,"185",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V020XL","Bedrijfsauto","NISSAN","NISSAN E-NV200","20250517","20190327",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1473","2240","1573","450",,"20190327","20190327","Geen verstrekking in Open Data","42012","Ja",,"767",,,"450",,"2","4","0","0",,"456","176","N1",,,,"2240","ME0N",,"e11*2007/46*1339*07","A","A08","0","0.05","273","Nee","Nee",,"Nee","2240","0","0.00","2023","Logisch","00","Ja","2025-05-17T00:00:00.000","2019-03-27T00:00:00.000","2019-03-27T00:00:00.000","2019-03-27T00:00:00.000",,,,,,,,,,,"185",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V021XL","Bedrijfsauto","NISSAN","NISSAN E-NV200","20250410","20190410",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1473","2240","1573","450",,"20190410","20190410","Geen verstrekking in Open Data","41709","Ja",,"767",,,"450",,"2","4","0","0",,"456","176","N1",,,,"2240","ME0N",,"e11*2007/46*1339*07","A","A08","0","0.05","273","Nee","Nee",,"Nee","2240","0","0.00","2023","Logisch","00","Ja","2025-04-10T00:00:00.000","2019-04-10T00:00:00.000","2019-04-10T00:00:00.000","2019-04-10T00:00:00.000",,,,,,,,,,,"185",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V028HG","Bedrijfsauto","NISSAN","NISSAN E-NV200","20250707","20170707",,"kipper","2","N.v.t.","N.v.t.",,,"1705","2250","1805","460",,"20170707","20170707","Geen verstrekking in Open Data","31545","Ja",,"545",,,"460",,"4","4","0","0",,"456","176","N1",,,"in bodemplaat r. v.","2250","ME0N",,"e11*2007/46*1339*05","A","A03","0","0.04","273","Nee","Nee",,"Nee","2250","0","0.00","2023","Logisch","00","Ja","2025-07-07T00:00:00.000","2017-07-07T00:00:00.000","2017-07-07T00:00:00.000","2017-07-07T00:00:00.000",,,,,,,,,,,"185",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
