"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"40XZR6","Personenauto","PEUGEOT","PEUGEOT 207","20250424","20220514","6057","cabriolet","4","GRIJS","Niet geregistreerd","4","1598","1393","1760","1493","746","890","20080227","20120921","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord","1760",,,,,,,"0.07","254","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-24T00:00:00.000","2022-05-14T00:00:00.000","2008-02-27T00:00:00.000","2012-09-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6TKB18","Personenauto","PEUGEOT","PEUGEOT 207","20240616","20170405","3265","hatchback","5","GRIJS","Niet geregistreerd","4","1360","1123","1620","1223",,,"20090204","20150616","Geen verstrekking in Open Data","18130","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op schutbord onder motorkap","1620",,,,,,,"0.04","254","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-16T00:00:00.000","2017-04-05T00:00:00.000","2009-02-04T00:00:00.000","2015-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7TTX17","Personenauto","PEUGEOT","PEUGEOT 207","20240518","20210111","5173","cabriolet","4","GRIJS","Niet geregistreerd","4","1598","1317","1709","1417",,"850","20100517","20140516","Geen verstrekking in Open Data","22283","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord motorruimte","1709",,,,,,,"0.06","254","Nee","Nee",,"Nee","2559",,,"2024","Geen oordeel","05","Ja","2024-05-18T00:00:00.000","2021-01-11T00:00:00.000","2010-05-17T00:00:00.000","2014-05-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9SPL01","Personenauto","PEUGEOT","PEUGEOT 207","20250204","20140123","884","hatchback","5","ZWART","Niet geregistreerd","4","1397","1153","1640","1253","626","940","20080410","20131120","Geen verstrekking in Open Data","18900","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord by motorruimte","1640",,,,,,,"0.06","254","Nee","Nee",,"Nee","2580",,,"2024","Geen oordeel","05","Ja","2025-02-04T00:00:00.000","2014-01-23T00:00:00.000","2008-04-10T00:00:00.000","2013-11-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G473GF","Personenauto","PEUGEOT","PEUGEOT 207","20240809","20191029","779","stationwagen","5","GRIJS","Niet geregistreerd","4","1397","1179","1691","1279","600","1150","20100210","20190916","Geen verstrekking in Open Data","20606","Ja","185",,,,,,"4","4",,,,,"175","M1",,,"r. op schutbord onder motorkap","1691","W*****",,"e2*2001/116*0340*17","E8FS","C/1","0","0.05","254","Nee","Nee",,"Nee","2591",,,"2023","Geen oordeel","05","Ja","2024-08-09T00:00:00.000","2019-10-29T00:00:00.000","2010-02-10T00:00:00.000","2019-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GP414D","Personenauto","PEUGEOT","PEUGEOT 207","20250318","20190318","1549","cabriolet","4","GRIJS","Niet geregistreerd","4","1598","1327","1720","1427",,,"20081104","20150706","Geen verstrekking in Open Data","26625","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. watergoot by schutbord","1720",,,,,,,"0.06","254","Nee","Nee",,"Nee","2570",,,"2024","Onlogisch","04","Ja","2025-03-18T00:00:00.000","2019-03-18T00:00:00.000","2008-11-04T00:00:00.000","2015-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H021FN","Personenauto","PEUGEOT","PEUGEOT 207","20250114","20200116","347","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1209","1747","1309","600","1150","20100119","20200116","Geen verstrekking in Open Data","22909","Ja","190",,,,,,"4","4",,,,,,"M1",,,"r. schutbord","1747",,,,,,,"0.07","254","Nee","Nee",,"Nee","1766",,,"2024","Geen oordeel","05","Ja","2025-01-14T00:00:00.000","2020-01-16T00:00:00.000","2010-01-19T00:00:00.000","2020-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H354GN","Personenauto","PEUGEOT","PEUGEOT 207","20220128","20200128","7684","cabriolet","4","GRIJS","Niet geregistreerd","4","1560","1388","1785","1488","744","890","20080916","20200128","Geen verstrekking in Open Data",,"Nee","193",,,,,,"2","4",,,,,,"M1",,,,"1785",,,,,,,"0.05","254","Nee","Nee",,"Nee","2675",,,"2021","Geen oordeel","05","Ja","2022-01-28T00:00:00.000","2020-01-28T00:00:00.000","2008-09-16T00:00:00.000","2020-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JD840X","Personenauto","PEUGEOT","PEUGEOT 207","20250410","20160518","704","cabriolet","4","GRIJS","Niet geregistreerd","4","1598","1327","1720","1427",,,"20070619","20160518","Geen verstrekking in Open Data","26540","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord by motorruimte","1720",,,,,,,"0.06","254","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-10T00:00:00.000","2016-05-18T00:00:00.000","2007-06-19T00:00:00.000","2016-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JK596G","Personenauto","PEUGEOT","PEUGEOT 207","20240609","20210826","419","stationwagen","5","GRIJS","Niet geregistreerd","4","1360","1164","1642","1264",,"980","20090818","20160518","Geen verstrekking in Open Data","16650","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op schutbord onder motorkap","1642","W*****",,,,,,"0.04","254","Nee","Nee",,"Nee","2422",,,"2023","Geen oordeel","05","Ja","2024-06-09T00:00:00.000","2021-08-26T00:00:00.000","2009-08-18T00:00:00.000","2016-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JL924P","Personenauto","PEUGEOT","PEUGEOT 207","20240617","20230608","4545","cabriolet","4","GRIJS","Niet geregistreerd","4","1598","1327","1720","1427",,,"20070801","20160506","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord","1720","W*****",,,,,,"0.06","254","Nee","Nee",,"Nee","2570",,,"2023","Geen oordeel","05","Ja","2024-06-17T00:00:00.000","2023-06-08T00:00:00.000","2007-08-01T00:00:00.000","2016-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JR556K","Personenauto","PEUGEOT","PEUGEOT 207","20241112","20240503","4073","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1179","1711","1279",,"960","20091112","20160525","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","1711","W*****",,,,,,"0.07","254","Nee","Nee",,"Nee","2671",,,"2024","Geen oordeel","05","Ja","2024-11-12T00:00:00.000","2024-05-03T00:00:00.000","2009-11-12T00:00:00.000","2016-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KN458G","Personenauto","PEUGEOT","PEUGEOT 207","20240829","20190824","4803","cabriolet","4","WIT","Niet geregistreerd","4","1598","1317","1709","1417",,"850","20100120","20161103","Geen verstrekking in Open Data","25351","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord","1709","W*****",,,,,,"0.06","254","Nee","Nee",,"Nee","2559",,,"2024","Geen oordeel","05","Ja","2024-08-29T00:00:00.000","2019-08-24T00:00:00.000","2010-01-20T00:00:00.000","2016-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NS223T","Personenauto","PEUGEOT","PEUGEOT 207","20240412","20240412","4779","cabriolet","4","GRIJS","Niet geregistreerd","4","1598","1317","1709","1417","600","1040","20091023","20170411","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"onder schutbord by motorruimte","1709","5FS",,,,,,"0.06","254","Nee","Nee",,"Nee","2559",,,"2024","Geen oordeel","05","Ja","2024-04-12T00:00:00.000","2024-04-12T00:00:00.000","2009-10-23T00:00:00.000","2017-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PJ583L","Personenauto","PEUGEOT","PEUGEOT 207","20240809","20231012","381","hatchback","5","GRIJS","Niet geregistreerd","4","1360","1141","1650","1241","600","1150","20090115","20170911","Geen verstrekking in Open Data","20260","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","1650",,,,,,,"0.05","254","Nee","Nee",,"Nee","2580",,,"2023","Geen oordeel","05","Ja","2024-08-09T00:00:00.000","2023-10-12T00:00:00.000","2009-01-15T00:00:00.000","2017-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PP824X","Personenauto","PEUGEOT","PEUGEOT 207","20240927","20170930","1160","stationwagen","4","GRIJS","Niet geregistreerd","4","1598","1385","1760","1485",,,"20100325","20170930","Geen verstrekking in Open Data","29949","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op schutbord onder motorkap","1760","W*****",,,,,,"0.07","254","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-27T00:00:00.000","2017-09-30T00:00:00.000","2010-03-25T00:00:00.000","2017-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T434NS","Personenauto","PEUGEOT","PEUGEOT 207","20241211","20230720","3723","stationwagen","5","GRIJS","Niet geregistreerd","4","1397","1179","1691","1279",,"900","20100426","20230720","Geen verstrekking in Open Data","21099","Ja","185",,,,,,"4","4",,,,,,"M1",,,,"1691",,,,,,,"0.05","254","Nee","Nee",,"Nee","2591",,,"2023","Geen oordeel","05","Ja","2024-12-11T00:00:00.000","2023-07-20T00:00:00.000","2010-04-26T00:00:00.000","2023-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230704","2023-07-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TV485J","Personenauto","PEUGEOT","PEUGEOT 207","20241216","20240120","4558","MPV","5","GRIJS","Niet geregistreerd","4","1598","1235","1711","1335","600","1150","20110530","20181101","Geen verstrekking in Open Data","21079","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","1711","W****",,,,,,"0.07","254","Nee","Nee",,"Nee","2671",,,"2023","Geen oordeel","05","Ja","2024-12-16T00:00:00.000","2024-01-20T00:00:00.000","2011-05-30T00:00:00.000","2018-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XV180B","Personenauto","PEUGEOT","PEUGEOT 207 SW 1.6I 16V","20250331","20190511","4062","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1265","1732","1365",,,"20080722","20190511","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","1732",,,,,,,"0.06","271","Nee","Nee",,"Nee","3032",,,"2024","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2019-05-11T00:00:00.000","2008-07-22T00:00:00.000","2019-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZD847Z","Personenauto","PEUGEOT","PEUGEOT 207","20250506","20190525","4452","cabriolet","4","GRIJS","Niet geregistreerd","4","1598","1327","1535","1427",,,"20080708","20190525","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord","1535",,,,,,,"0.06","254","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-06T00:00:00.000","2019-05-25T00:00:00.000","2008-07-08T00:00:00.000","2019-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
