"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","22HTZK","MERCEDES-BENZ","190 E 2.6 U9","19900417","20011221","GRIJS",,"sedan"
"Personenauto","24ZKHH","MERCEDES-BENZ","190 E 2.6 U9","19900618","20080227","WIT",,"sedan"
"Personenauto","34GVFK","MERCEDES-BENZ","190 E 2.6 U9","19880808","20010404","GRIJS",,"sedan"
"Personenauto","39RBS8","MERCEDES-BENZ","190 E 2.6 U9","19930228","20110421","ZWART",,"sedan"
"Personenauto","80FZTG","MERCEDES-BENZ","190 E 2.6 U9","19910513","20010104","GRIJS",,"sedan"
"Personenauto","93LFKD","MERCEDES-BENZ","190 E 2.6 U9","19910114","20021210","GRIJS",,"sedan"
"Personenauto","LTTJ43","MERCEDES-BENZ","190 E 2.6 U9","19880205","19950728","ZWART",,"sedan"
"Personenauto","LXXS13","MERCEDES-BENZ","190 E 2.6 U9","19920123","19950912","ZWART",,"sedan"
"Personenauto","PXFS72","MERCEDES-BENZ","190 E 2.6 U9","19891115","19970109","WIT",,"sedan"
"Personenauto","RV303N","MERCEDES-BENZ","190 E 2.6 U9","19910122","20180207","WIT",,"sedan"
"Personenauto","SBFF62","MERCEDES-BENZ","190 E 2.6 U9","19880930","19970818","GRIJS",,"sedan"
"Personenauto","STDB34","MERCEDES-BENZ","190 E 2.6 U9","19900123","19980114","GRIJS",,"sedan"
"Personenauto","XTFB41","MERCEDES-BENZ","190 E 2.6 U9","19930601","19990204","ZWART",,"sedan"
"Personenauto","ZL089P","MERCEDES-BENZ","190 E 2.6 U9","19920331","20200131","BLAUW",,"sedan"
