"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00GNT5","AUDI","AUDI TTS","20080731","20080731","ZWART","77336","coupe"
"Personenauto","00XDH8","AUDI","AUDI TTS","20090226","20120518","WIT","71435","coupe"
"Personenauto","12JPR8","AUDI","AUDI TTS","20090723","20090723","ZWART","67276","coupe"
"Personenauto","18KZG5","AUDI","AUDI TTS","20100308","20100308","ZWART","73452","coupe"
"Personenauto","18LKL5","AUDI","AUDI TTS","20080818","20100506","ROOD",,"coupe"
"Personenauto","20LPS7","AUDI","AUDI TTS","20080624","20100610","ORANJE",,"coupe"
"Personenauto","23RTG1","AUDI","AUDI TTS","20101116","20110802","ZWART",,"coupe"
"Personenauto","24KDT9","AUDI","AUDI TTS","20080820","20091029","ROOD",,"coupe"
"Personenauto","26RGP8","AUDI","AUDI TTS","20080822","20120202","ZWART",,"coupe"
"Personenauto","2XBX71","AUDI","AUDI TTS","20100809","20140626","GRIJS","79883","coupe"
"Personenauto","30NPD6","AUDI","AUDI TTS","20090227","20110205","ZWART",,"coupe"
"Personenauto","31KBK1","AUDI","AUDI TTS","20081110","20091016","GRIJS",,"coupe"
"Personenauto","35HNV8","AUDI","AUDI TTS","20090102","20090116","GRIJS",,"coupe"
"Personenauto","36JRL6","AUDI","AUDI TTS","20090731","20090731","WIT","74665","coupe"
"Personenauto","37KFK7","AUDI","AUDI TTS","20091030","20091030","ZWART","78034","coupe"
"Personenauto","3KPF12","AUDI","AUDI TTS","20081028","20130611","BLAUW",,"coupe"
"Personenauto","42SPB3","AUDI","AUDI TTS","20111103","20111103","ROOD","74826","coupe"
"Personenauto","43HJK4","AUDI","AUDI TTS","20090112","20090112","WIT","70631","coupe"
"Personenauto","44JGF7","AUDI","AUDI TTS","20090515","20090515","ZWART","73134","coupe"
"Personenauto","44SRZ1","AUDI","AUDI TTS","20101001","20111203","ZWART","74684","coupe"
"Personenauto","49GLG2","AUDI","AUDI TTS","20080718","20080718","GRIJS","74332","coupe"
"Personenauto","49JSN6","AUDI","AUDI TTS","20081009","20091224","GRIJS",,"coupe"
"Personenauto","4KDR61","AUDI","AUDI TTS","20081126","20130322","WIT",,"coupe"
"Personenauto","4THR50","AUDI","AUDI TTS","20091125","20140210","ZWART","67916","coupe"
"Personenauto","50KFL8","AUDI","AUDI TTS","20090224","20100408","ZWART",,"coupe"
"Personenauto","50XTV9","AUDI","AUDI TTS","20090429","20120815","WIT","73055","coupe"
"Personenauto","51GRS2","AUDI","AUDI TTS","20080822","20080822","ZWART","66416","coupe"
"Personenauto","51JHV6","AUDI","AUDI TTS","20090619","20090619","ZWART","67305","coupe"
"Personenauto","51XTL4","AUDI","AUDI TTS","20110504","20120802","ZWART","72997","coupe"
"Personenauto","52HKS7","AUDI","AUDI TTS","20090116","20090116","GRIJS","78804","coupe"
"Personenauto","56TSF1","AUDI","AUDI TTS","20081013","20120405","ZWART","73735","coupe"
"Personenauto","57KSL9","AUDI","AUDI TTS","20090309","20100130","ZWART",,"coupe"
"Personenauto","59PRN5","AUDI","AUDI TTS","20081211","20110308","ZWART",,"coupe"
"Personenauto","61SLD7","AUDI","AUDI TTS","20111020","20111020","GRIJS","73098","coupe"
"Personenauto","66PPL3","AUDI","AUDI TTS","20110310","20110310","GRIJS","64704","coupe"
"Personenauto","67NPD7","AUDI","AUDI TTS","20080910","20101028","ZWART",,"coupe"
"Personenauto","68PNF5","AUDI","AUDI TTS","20090129","20110228","WIT",,"coupe"
"Personenauto","69LKN8","AUDI","AUDI TTS","20100511","20100511","ORANJE","70517","coupe"
"Personenauto","73GNZ2","AUDI","AUDI TTS","20080804","20080804","ZWART","77943","coupe"
"Personenauto","74HDH1","AUDI","AUDI TTS","20081017","20081017","ZWART","77593","coupe"
"Personenauto","78HSV6","AUDI","AUDI TTS","20080704","20090630","BLAUW",,"coupe"
"Personenauto","7SPD44","AUDI","AUDI TTS","20120618","20131115","GRIJS","68478","coupe"
"Personenauto","7SVB47","AUDI","AUDI TTS","20081222","20131205","ZWART",,"coupe"
"Personenauto","81SNG8","AUDI","AUDI TTS","20080909","20121107","WIT",,"coupe"
"Personenauto","88GVV5","AUDI","AUDI TTS","20080923","20080923","ZWART","71987","coupe"
"Personenauto","88RHV8","AUDI","AUDI TTS","20110530","20110530","GRIJS","71939","coupe"
