"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G009SR","RENAULT","TALISMAN","20191129","20191129","GRIJS","44875","stationwagen"
"Personenauto","G012LZ","RENAULT","TALISMAN","20191031","20191031","BLAUW","41635","sedan"
"Personenauto","G046KF","RENAULT","TALISMAN","20191017","20191017","ZWART","41634","stationwagen"
"Personenauto","G058SH","RENAULT","TALISMAN","20191126","20191126","GRIJS","42134","stationwagen"
"Personenauto","G275KS","RENAULT","TALISMAN","20191031","20191031","WIT","41234","stationwagen"
"Personenauto","G449KZ","RENAULT","TALISMAN","20191023","20191023","GRIJS","50840","sedan"
"Personenauto","G452VK","RENAULT","TALISMAN","20191211","20191211","ZWART","53311","sedan"
"Personenauto","G453VK","RENAULT","TALISMAN","20191211","20191211","ZWART","53311","sedan"
"Personenauto","G456VK","RENAULT","TALISMAN","20191211","20191211","ZWART","53311","sedan"
"Personenauto","G482PB","RENAULT","TALISMAN","20191108","20191108","WIT","42229","sedan"
"Personenauto","G497JL","RENAULT","TALISMAN","20191011","20191011","BLAUW","41434","stationwagen"
"Personenauto","G542HP","RENAULT","TALISMAN","20190930","20190930","ZWART","41440","sedan"
"Personenauto","G592DT","RENAULT","TALISMAN","20190909","20190909","GRIJS","48473","stationwagen"
"Personenauto","G614SV","RENAULT","TALISMAN","20191129","20191129","GRIJS","42729","stationwagen"
"Personenauto","G635PD","RENAULT","TALISMAN","20191107","20191107","BLAUW","42496","stationwagen"
"Personenauto","G640FX","RENAULT","TALISMAN","20190920","20190920","WIT","43449","sedan"
"Personenauto","G661PJ","RENAULT","TALISMAN","20200501","20200501","GRIJS","45135","stationwagen"
"Personenauto","G703RV","RENAULT","TALISMAN","20191129","20191129","GRIJS","38740","sedan"
"Personenauto","G706RV","RENAULT","TALISMAN","20191129","20191129","BLAUW","43835","sedan"
"Personenauto","G709RV","RENAULT","TALISMAN","20191129","20191129","ZWART","41635","sedan"
"Personenauto","G808ZS","RENAULT","TALISMAN","20200228","20200228","BLAUW","46139","stationwagen"
"Personenauto","G834TR","RENAULT","TALISMAN","20191203","20191203","ZWART","38740","sedan"
"Personenauto","G873RS","RENAULT","TALISMAN","20191125","20191125","ZWART","39939","stationwagen"
"Personenauto","G876RS","RENAULT","TALISMAN","20191125","20191125","GRIJS","39939","stationwagen"
"Personenauto","G878RS","RENAULT","TALISMAN","20191125","20191125","WIT","43035","stationwagen"
"Personenauto","G919ND","RENAULT","TALISMAN","20191105","20191105","BLAUW","42934","stationwagen"
"Personenauto","G929ND","RENAULT","TALISMAN","20191031","20191031","ZWART","42824","stationwagen"
"Personenauto","G936KD","RENAULT","TALISMAN","20191015","20191015","ZWART","41959","sedan"
"Personenauto","G999NH","RENAULT","TALISMAN","20191031","20191031","GRIJS","40939","stationwagen"
"Personenauto","H326HX","RENAULT","TALISMAN","20200212","20200212","WIT","42058","sedan"
"Personenauto","H405KK","RENAULT","TALISMAN","20200227","20200227","WIT","36649","sedan"
"Personenauto","H416LZ","RENAULT","TALISMAN","20200318","20200318","BLAUW","43124","sedan"
"Personenauto","H436NK","RENAULT","TALISMAN","20200319","20200319","WIT","42829","sedan"
"Personenauto","H558VG","RENAULT","TALISMAN","20200603","20200603","GRIJS","42789","sedan"
