"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","02BGGP","HYUNDAI","H200","20021114","20021114","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","03VXZG","HYUNDAI","H200","20010913","20010913","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","04BNSV","HYUNDAI","H-1 H200  2.5 TDI","20040531","20040531","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","05VSJR","HYUNDAI","H200","20001010","20001010","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","05VXSG","HYUNDAI","H200","20010810","20010810","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","06VFFP","HYUNDAI","H200","19990122","19990122","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","11BDRB","HYUNDAI","H100","20020603","20020603","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","12VVXK","HYUNDAI","H100","20010523","20010523","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","13VLFS","HYUNDAI","H200","19991022","19991022","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","16BDPH","HYUNDAI","H200 DC 2.5 TD INTERCOOLER","20020524","20020524","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","17VJPX","HYUNDAI","H200","19990903","19990903","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","19BFVJ","HYUNDAI","H200 DC 2.5 TD AUT.","20021008","20021008","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","21VZDF","HYUNDAI","H200","20010918","20010918","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","23VFFP","HYUNDAI","H200","19990105","19990105","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","18BKLG","HYUNDAI","H-1 H200 DC 2.5 CRDI","20031022","20031022","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","28VRKD","HYUNDAI","H200","20000726","20000726","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","29VNBZ","HYUNDAI","H200","20000111","20000111","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","30VSFF","HYUNDAI","H200","20000915","20000915","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","32BGKV","HYUNDAI","H200","20021220","20021220","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","33VHTH","HYUNDAI","H200","19990626","19990626","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","33VJHT","HYUNDAI","H200","19990803","19990803","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","34VFHH","HYUNDAI","H200","19990108","19990108","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","04BNVR","HYUNDAI","H-1 H200 2.5 CRDI","20040612","20040612","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","41BLVH","HYUNDAI","H-1 H200 LWB 2.5 TDI","20040310","20040310","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","41BTRP","HYUNDAI","H-1 H200 2.5 TDI","20050629","20050629","N.v.t.","18337","kampeerwagen"
"Bedrijfsauto","42VGHD","HYUNDAI","H200","19990319","19990319","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","42VNDB","HYUNDAI","H200","20000111","20000111","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","44BDNZ","HYUNDAI","H200","20020531","20020531","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","44VJDK","HYUNDAI","H200","19990716","19990716","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","47VVXV","HYUNDAI","H200","20010529","20010529","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","49BGLF","HYUNDAI","H-1 H200 LWB 2.5 CRDI AUT.","20021217","20021217","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","49BXDF","HYUNDAI","H-1 H200 KWB 2.5 TCI","20060203","20060203","N.v.t.","19202","kampeerwagen"
"Bedrijfsauto","49VBJF","HYUNDAI","H200","19980731","19980731","N.v.t.",,"kampeerwagen"
