"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01TXDR","Personenauto","MERCEDES-BENZ","S 600 SEDAN LANG","20240912","20230922","44481","sedan",,"GRIJS","Niet geregistreerd","12","5987","2150","2720","2250","750","2100","19961201","20070222","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2720",,,,,,"0","0.13","314","Nee","Nee",,"Nee","4820",,,"2023","Geen oordeel","05","Ja","2024-09-12T00:00:00.000","2023-09-22T00:00:00.000","1996-12-01T00:00:00.000","2007-02-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02FDTJ","Personenauto","MERCEDES-BENZ","S 600","20190919","20231007",,"sedan","5","BLAUW","Niet geregistreerd","12","5786","1935","2460","2035",,,"20000217","20000217","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"516","0","M1",,,"op dwarsbalk onder r. achterzitting","2460",,,"e1*97/27*0099*03","N181A0","SCAAA50","1","0.13","309","Nee","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Ja","2019-09-19T00:00:00.000","2023-10-07T00:00:00.000","2000-02-17T00:00:00.000","2000-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03FDTJ","Personenauto","MERCEDES-BENZ","S 600","20240926","20231002","43414","sedan","5","ZWART","Niet geregistreerd","12","5786","1935","2460","2035",,,"20000302","20000302","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"516","0","M1",,,"op dwarsbalk onder r. achterzitting","2460",,,"e1*97/27*0099*03","N181A0","SCAAA50","1","0.13","309","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-09-26T00:00:00.000","2023-10-02T00:00:00.000","2000-03-02T00:00:00.000","2000-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03FRHD","Personenauto","MERCEDES-BENZ","S 600","20210908","20200905","46602","sedan","4","ZWART","Niet geregistreerd","12","5786","1935","2460","2035",,,"20000531","20000531","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"516","0","M1",,,"op dwarsbalk onder r. achterzitting","2460",,,"e1*97/27*0099*03","N181A0","SCAAA40","1","0.13","309","Nee","Nee",,"Nee","0","0",,"2021","Logisch","00","Ja","2021-09-08T00:00:00.000","2020-09-05T00:00:00.000","2000-05-31T00:00:00.000","2000-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03TXJ9","Personenauto","MERCEDES-BENZ","600 SEL U9","20210424","20171123",,"sedan","5","GRIJS","Niet geregistreerd","12","5987","2190","2720","2290","750","1900","19921201","20171123","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2720",,,,,,"0","0.13","314","Nee","Nee",,"Nee","4620",,,"2020","Geen oordeel","05","Ja","2021-04-24T00:00:00.000","2017-11-23T00:00:00.000","1992-12-01T00:00:00.000","2017-11-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04FRHD","Personenauto","MERCEDES-BENZ","S 600","20240627","20240326","46691","sedan","5","ZWART","Niet geregistreerd","12","5786","1935","2460","2035",,,"20000526","20000526","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"516","0","M1",,,"op dwarsbalk onder r. achterzitting","2460",,,"e1*97/27*0099*03","N181A0","SCAAA51","1","0.13","309","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-06-27T00:00:00.000","2024-03-26T00:00:00.000","2000-05-26T00:00:00.000","2000-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05JDFS","Personenauto","MERCEDES-BENZ","600SE U9","20060211","20060102","41937","sedan",,"GRIJS","Niet geregistreerd","12","5987","2180","2640","2280","750","1900","19911105","20020215","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2640",,,,,,"0","0.13","304","Nee","Nee",,"Nee","4540",,,"2006","Geen oordeel","05","Ja","2006-02-11T00:00:00.000","2006-01-02T00:00:00.000","1991-11-05T00:00:00.000","2002-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05TGGL","Personenauto","MERCEDES-BENZ","S 600","20241123","20221116","63099","sedan","5","ZWART","Niet geregistreerd","12","5514","2110","2690","2210","750","2100","20060818","20060818","Geen verstrekking in Open Data","231857","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2690",,,"e1*2001/116*0335*02","I17LK0","SCBAB400","0","0.17","317","Nee","Nee",,"Nee","4790","0",,"2023","Logisch","00","Ja","2024-11-23T00:00:00.000","2022-11-16T00:00:00.000","2006-08-18T00:00:00.000","2006-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05ZHRN","Personenauto","MERCEDES-BENZ","S 600","20240823","20210128","53474","sedan","4","ZWART","Niet geregistreerd","12","5513","3655","4260","3755",,,"20080213","20080213","Geen verstrekking in Open Data","207968","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","4260",,,"e1*2001/116*0358*02","I17LK0","SZRRA400","0","0.10","317","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","07","Ja","2024-08-23T00:00:00.000","2021-01-28T00:00:00.000","2008-02-13T00:00:00.000","2008-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07LVDG","Personenauto","MERCEDES-BENZ","S 600","20240624","20100208","57397","sedan","5","BLAUW","Niet geregistreerd","12","5513","2035","2590","2135","750","2100","20030528","20030528","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"516","0","M1",,,"op dwarsbalk onder r. achterzitting","2590",,,"e1*97/27*0099*11","N176K0","SDAAAA00","0","0.17","309","Nee","Nee",,"Nee","4690","0",,"2023","Logisch","00","Ja","2024-06-24T00:00:00.000","2010-02-08T00:00:00.000","2003-05-28T00:00:00.000","2003-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
