"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G001DP","Personenauto","HYUNDAI","KONA","20250809","20240227",,"MPV","5","GRIJS","Niet geregistreerd",,,"1660","2170","1760",,,"20190809","20190903","Geen verstrekking in Open Data","47515","Ja","167",,,,,,"5","4","0","0",,"418","180","M1",,,,"2170","OS",,"e4*2007/46*1259*02","F5E11","E11B11","0","0.02","260","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee","2025-08-09T00:00:00.000","2024-02-27T00:00:00.000","2019-08-09T00:00:00.000","2019-09-03T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G002DP","Personenauto","HYUNDAI","KONA","20250809",,,"MPV","5","BLAUW","Niet geregistreerd",,,"1660","2170","1760",,,"20190809","20190903","Geen verstrekking in Open Data","47515","Ja","167",,,,,,"5","4","0","0",,"418","180","M1",,,,"2170","OS",,"e4*2007/46*1259*02","F5E11","E11B11","0","0.02","260","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee","2025-08-09T00:00:00.000",,"2019-08-09T00:00:00.000","2019-09-03T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G007TZ","Personenauto","HYUNDAI","KONA",,,,"MPV","5","WIT","Niet geregistreerd",,,"1660","2170","1760",,,"20191216","20191216","Geen verstrekking in Open Data","44115","Nee","167",,,,,,"5","4","0","0",,"418","180","M1",,,"r. deurstyl","2170","OS",,"e4*2007/46*1259*02","F5E11","E11B11","0","0.02","260","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2019-12-16T00:00:00.000","2019-12-16T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G011JG","Personenauto","HYUNDAI","KONA",,,,"MPV","5","WIT","Niet geregistreerd",,,"1660","2170","1760",,,"20191016","20191016","Geen verstrekking in Open Data","45610","Nee","167",,,,,,"5","4","0","0",,"418","180","M1",,,,"2170","OS",,"e4*2007/46*1259*02","F5E11","E11B11","0","0.02","260","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2019-10-16T00:00:00.000","2019-10-16T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G017ZP","Personenauto","HYUNDAI","KONA",,,"1642","MPV","5","GRIJS","Niet geregistreerd","4","1580","1351","1880","1451","600","1300","20191227","20191227","Geen verstrekking in Open Data","28282","Nee","160",,,,,,"5","4","0","0",,"417","180","M1",,,,"1880","OS",,"e4*2007/46*1259*05","F5P31","D61CY1","0","0.05","260","Ja","Nee",,"Nee","3180","0","0.00","2021","Logisch","00","Nee",,,"2019-12-27T00:00:00.000","2019-12-27T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G019NX","Personenauto","HYUNDAI","KONA",,,,"MPV","5","BLAUW","Niet geregistreerd",,,"1660","2170","1760",,,"20191119","20191119","Geen verstrekking in Open Data","45710","Ja","167",,,,,,"5","4","0","0",,"418","180","M1",,,,"2170","OS",,"e4*2007/46*1259*02","F5E11","E11B11","0","0.02","260","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2019-11-19T00:00:00.000","2019-11-19T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G027NT","Personenauto","HYUNDAI","KONA","20250829","20240503",,"MPV","5","BLAUW","Niet geregistreerd",,,"1660","2170","1760",,,"20190829","20200107","Geen verstrekking in Open Data","48210","Ja","167",,,,,,"5","4","0","0",,"418","180","M1",,,,"2170","OS",,"e4*2007/46*1259*02","F5E11","E11B11","0","0.02","260","Ja","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Nee","2025-08-29T00:00:00.000","2024-05-03T00:00:00.000","2019-08-29T00:00:00.000","2020-01-07T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G047JG","Personenauto","HYUNDAI","KONA",,,,"MPV","5","GRIJS","Niet geregistreerd",,,"1660","2170","1760",,,"20191109","20191109","Geen verstrekking in Open Data","44915","Nee","167",,,,,,"5","4","0","0",,"418","180","M1",,,,"2170","OS",,"e4*2007/46*1259*02","F5E11","E11B11","0","0.02","260","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2019-11-09T00:00:00.000","2019-11-09T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G049HF","Personenauto","HYUNDAI","KONA",,,"2728","MPV","5","WIT","Niet geregistreerd","4","1580","1351","1880","1451","600","1300","20191109","20191109","Geen verstrekking in Open Data","33682","Nee","160",,,,,,"5","4","0","0",,"417","180","M1",,,,"1880","OS",,"e4*2007/46*1259*05","F5P31","D61CY1","0","0.05","260","Ja","Ja",,"Nee","3180","0","0.00","2022","Logisch","00","Nee",,,"2019-11-09T00:00:00.000","2019-11-09T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G049JD","Personenauto","HYUNDAI","KONA","20251031",,,"MPV","5","GRIJS","Niet geregistreerd",,,"1660","2170","1760",,,"20191031","20191031","Geen verstrekking in Open Data","44305","Nee","167",,,,,,"5","4","0","0",,"418","180","M1",,,,"2170","OS",,"e4*2007/46*1259*02","F5E11","E11B11","0","0.02","260","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee","2025-10-31T00:00:00.000",,"2019-10-31T00:00:00.000","2019-10-31T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
