"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00BDG9","Bedrijfsauto","MAN","TGX","20250118","20230719",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12419","7929","19000","8029",,,"20131219","20131219","Geen verstrekking in Open Data",,"Ja",,,"42071",,,,"0","4","0","447",,"600","250","N3",,,"r. balk by vooras","19000","L.2007.46.001",,"e4*NKS*0053*03","13X04A88AA","37480000373200H2ACB","0","0.04","360","Nee","Nee","20260118","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2025-01-18T00:00:00.000","2023-07-19T00:00:00.000","2013-12-19T00:00:00.000","2013-12-19T00:00:00.000","2026-01-18T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BDH9","Bedrijfsauto","MAN","TGX","20241218","20131217",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10518","7217","19000","7317",,,"20131217","20131217","Geen verstrekking in Open Data",,"Ja",,,"36783",,,,"0","4","0","444",,"589","250","N3",,,"r. balk by vooras","20500","L.2007.46.001",,"e4*2007/46*0229*12","06X04A15AA","37540000373800K1ACB","0","0.04","360","Nee","Nee","20251218","Nee","44000","0",,,"Niet geregistreerd","NG","Ja","2024-12-18T00:00:00.000","2013-12-17T00:00:00.000","2013-12-17T00:00:00.000","2013-12-17T00:00:00.000","2025-12-18T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BFF9","Bedrijfsauto","MAN","TGX","20230118","20221207",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12419","7335","19000","7435",,,"20140930","20140930","Geen verstrekking in Open Data",,"Ja",,,"36565",,,,"0","4","0","456",,"600","250","N3",,,"r. balk by vooras","20500","L.2007.46.001",,"e4*2007/46*0229*16","06X04A88AA","37540000373800K1ACB","0","0.04","360","Nee","Nee","20230104","Nee","44000","0",,,"Niet geregistreerd","NG","Ja","2023-01-18T00:00:00.000","2022-12-07T00:00:00.000","2014-09-30T00:00:00.000","2014-09-30T00:00:00.000","2023-01-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BFG6","Bedrijfsauto","MAN","TGX","20240816","20230607",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12419","7357","19000","7457","750",,"20141009","20141009","Geen verstrekking in Open Data",,"Ja",,,"41623",,,,"0","4","0","460",,"585","250","N3",,,"r. balk by vooras","20500","L.2007.46.001",,"e4*2007/46*0229*15","06X04A88AA","37540000373800K1ACB","0","0.04","360","Nee","Nee","20240705","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2024-08-16T00:00:00.000","2023-06-07T00:00:00.000","2014-10-09T00:00:00.000","2014-10-09T00:00:00.000","2024-07-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BFK9","Bedrijfsauto","MAN","TGX","20250115","20141230",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12419","7347","19000","7447",,,"20141230","20141230","Geen verstrekking in Open Data",,"Ja",,,"42553",,,,"0","4","0","479",,"630","255","N3",,,"r. balk by vooras","20500","L.2007.46.001",,"e4*NKS*0053*07","06X04A88AA","37540000373800K1ACB","0","0.04","390","Nee","Nee","20241219","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2025-01-15T00:00:00.000","2014-12-30T00:00:00.000","2014-12-30T00:00:00.000","2014-12-30T00:00:00.000","2024-12-19T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BGR9","Bedrijfsauto","MAN","TGX","20240902","20190718",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12419","7643","19000","7743",,,"20160218","20160218","Geen verstrekking in Open Data",,"Nee",,,"42257",,,,"2","4","0","456",,"600","250","N3",,,"r. balk by vooras","20500","L.2007.46.001",,"e4*2007/46*0229*21","06X04ZBBABAE2AA","K1ACB","0","0.04","360","Nee","Nee","20250728","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2024-09-02T00:00:00.000","2019-07-18T00:00:00.000","2016-02-18T00:00:00.000","2016-02-18T00:00:00.000","2025-07-28T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BHB5","Bedrijfsauto","MAN","TGX","20250117","20160519",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12419","8572","26700","8672",,,"20160330","20160330","Geen verstrekking in Open Data",,"Ja",,,"41328",,,,"2","6","0","499",,"668","255","N3",,,"op balk v. r.","27500","L.2007.46.002",,"e4*2007/46*0230*22","24X04ZBBABAE2BB","V6AAB","0","0.04","395","Nee","Nee","20260109","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-17T00:00:00.000","2016-05-19T00:00:00.000","2016-03-30T00:00:00.000","2016-03-30T00:00:00.000","2026-01-09T00:00:00.000","0",,,,,,,,,"390",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BHB7","Bedrijfsauto","MAN","TGX","20241005","20211007",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12419","7782","19000","7882",,,"20160325","20160325","Geen verstrekking in Open Data",,"Ja",,,"42118",,,,"2","4","0","449",,"600","255","N3",,,"op balk v. r.","19000","L.2007.46.001",,"e4*NKS*0053*13","06X04ZBBABAE2AA","H2ACB","0","0.04","360","Nee","Nee","20250901","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-10-05T00:00:00.000","2021-10-07T00:00:00.000","2016-03-25T00:00:00.000","2016-03-25T00:00:00.000","2025-09-01T00:00:00.000","0",,,,,,,,,"387",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BHH6","Bedrijfsauto","MAN","TGX","20250111","20160624",,"opleggertrekker","2","N.v.t.","N.v.t.","6","15256","9517","27000","9617",,,"20160624","20160624","Geen verstrekking in Open Data",,"Ja",,,"40383",,,,"2","6","0","505",,"710","255","N3",,,"op balk v. r.","28000","L.2007.46.004",,"e4*2007/46*0232*23","30X04ZBBABA92GA","W3ACB","0","0.04","465","Nee","Nee","20260102","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-11T00:00:00.000","2016-06-24T00:00:00.000","2016-06-24T00:00:00.000","2016-06-24T00:00:00.000","2026-01-02T00:00:00.000","0",,,,,,,,,"357",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BHR1","Bedrijfsauto","MAN","TGX","20241208","20221128",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12419","7860","19000","7960",,,"20160930","20160930","Geen verstrekking in Open Data",,"Ja",,,"42040",,,,"2","4","0","454",,"600","250","N3",,,"op balk v. r.","19000","L.2007.46.001",,"e4*NKS*0053*14","13X04ZBBABAE2AA","H2ACB","0","0.04","360","Nee","Nee","20241125","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-12-08T00:00:00.000","2022-11-28T00:00:00.000","2016-09-30T00:00:00.000","2016-09-30T00:00:00.000","2024-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
