"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","14DGVB","FIAT","(PANDA)","19990811","19990811","GROEN",,"hatchback"
"Personenauto","14DJDS","FIAT","(PANDA)","19990827","19990827","GRIJS",,"hatchback"
"Personenauto","17DJDS","FIAT","(PANDA)","19990827","19990827","ROOD",,"hatchback"
"Personenauto","18LKX7","FIAT","(PANDA)","19980410","20100511","WIT",,"hatchback"
"Personenauto","28DGLJ","FIAT","(PANDA)","19990729","19990729","BLAUW",,"hatchback"
"Personenauto","29DDFJ","FIAT","(PANDA)","19990630","19990630","ZWART",,"hatchback"
"Personenauto","49DGZK","FIAT","(PANDA)","19990811","19990811","GROEN",,"hatchback"
"Personenauto","50GXPK","FIAT","(PANDA)","19990812","20010425","ZWART",,"hatchback"
"Personenauto","52DGZK","FIAT","(PANDA)","19990819","19990819","GRIJS",,"hatchback"
"Personenauto","54DLDN","FIAT","(PANDA)","19990916","19990916","GRIJS",,"hatchback"
"Personenauto","55DGZK","FIAT","(PANDA)","19990810","19990810","ROOD",,"hatchback"
"Personenauto","56DGZK","FIAT","(PANDA)","19990806","19990806","GROEN",,"hatchback"
"Personenauto","62DLRH","FIAT","(PANDA)","19990923","19990923","GROEN",,"hatchback"
"Personenauto","63DHBN","FIAT","(PANDA)","19990809","19990809","GROEN",,"hatchback"
"Personenauto","64DJZG","FIAT","(PANDA)","19990910","19990910","GROEN",,"hatchback"
"Personenauto","70DHDL","FIAT","(PANDA)","19990812","19990812","GROEN",,"hatchback"
"Personenauto","73DNGP","FIAT","(PANDA)","19991006","19991006","ROOD",,"hatchback"
"Personenauto","74DHHB","FIAT","(PANDA)","19990813","19990813","ROOD",,"hatchback"
"Personenauto","77DJDR","FIAT","(PANDA)","19990827","19990827","ZWART",,"hatchback"
"Personenauto","84DLLH","FIAT","(PANDA)","19990930","19990930","ROOD",,"hatchback"
"Personenauto","91DLTF","FIAT","(PANDA)","19990924","19990924","BLAUW",,"hatchback"
"Personenauto","97DLVZ","FIAT","(PANDA)","19990925","19990925","GRIJS",,"hatchback"
"Personenauto","J914GG","FIAT","(PANDA)","19980824","20200721","ROOD",,"hatchback"
"Personenauto","K570ZH","FIAT","(PANDA)","19971212","20210915","GROEN",,"hatchback"
"Personenauto","N488VK","FIAT","(PANDA)","19990316","20220106","BLAUW",,"hatchback"
"Personenauto","N575ZK","FIAT","(PANDA)","19981209",,"ROOD",,"hatchback"
"Personenauto","R053HT","FIAT","(PANDA)","19990930","20220905","PAARS",,"hatchback"
"Personenauto","S669VB","FIAT","(PANDA)","19980116","20231206","ROOD",,"hatchback"
"Personenauto","SLTS56","FIAT","(PANDA)","19971119","19971119","ROOD",,"hatchback"
"Personenauto","SNBN28","FIAT","(PANDA)","19971127","19971127","ZWART",,"hatchback"
"Personenauto","SNGF70","FIAT","(PANDA)","19971128","19971128","BLAUW",,"hatchback"
"Personenauto","SVSL28","FIAT","(PANDA)","19980130","19980130","BLAUW",,"hatchback"
"Personenauto","SZPF22","FIAT","(PANDA)","19980223","19980223","BLAUW",,"hatchback"
"Personenauto","T263ZP","FIAT","(PANDA)","19980422","20230929","GROEN",,"hatchback"
"Personenauto","T879DZ","FIAT","(PANDA)","19980304","20230525","WIT",,"hatchback"
"Personenauto","TDGB19","FIAT","(PANDA)","19980320","19980320","ROOD",,"hatchback"
"Personenauto","TJJX88","FIAT","(PANDA)","19980513","19980513","BLAUW",,"hatchback"
"Personenauto","TPSV06","FIAT","(PANDA)","19980624","19980624","GROEN",,"hatchback"
"Personenauto","TPXZ71","FIAT","(PANDA)","19980710","19980710","GROEN",,"hatchback"
"Personenauto","TRJL88","FIAT","(PANDA)","19980630","19980630","WIT",,"hatchback"
"Personenauto","TSLB57","FIAT","(PANDA)","19980714","19980714","WIT",,"hatchback"
"Personenauto","TZFG79","FIAT","(PANDA)","19980909","19980909","ZWART",,"hatchback"
"Personenauto","X794TN","FIAT","(PANDA)","19990315","20240125","GEEL",,"hatchback"
"Personenauto","XB843L","FIAT","(PANDA)","19981215","20181126","GROEN",,"hatchback"
"Personenauto","XRDG30","FIAT","(PANDA)","19990120","19990120","GRIJS",,"hatchback"
"Personenauto","XSJN53","FIAT","(PANDA)","19990201","19990201","BLAUW",,"hatchback"
"Personenauto","XTFG81","FIAT","(PANDA)","19990208","19990208","ROOD",,"hatchback"
"Personenauto","XTRH61","FIAT","(PANDA)","19990212","19990212","ZWART",,"hatchback"
"Personenauto","XVSP63","FIAT","(PANDA)","19990226","19990226","ZWART",,"hatchback"
"Personenauto","ZBFS53","FIAT","(PANDA)","19990327","19990327","BLAUW",,"hatchback"
"Personenauto","ZJHX23","FIAT","(PANDA)","19990521","19990521","BLAUW",,"hatchback"
