"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01WKT9","Middenasaanhangwagen","TPV TRAILERS","EB2010/100",,"20240409",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"120","1000",,,,"20240409","20240409","Geen verstrekking in Open Data",,"N.v.t.","100","880",,,,,"0","2","305","0",,"308","173","O2",,,,"1000","EBC",,"e1*2007/46*0170*04","A","BBAAA","0",,"206","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-04-09T00:00:00.000","2024-04-09T00:00:00.000","2024-04-09T00:00:00.000",,"50",,,,,,,,,"139",,,,,,,,,,,"20240408","2024-04-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38WKZ2","Middenasaanhangwagen","TPV TRAILERS","EB2010/100",,"20240503",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"120","1000",,,,"20240425","20240425","Geen verstrekking in Open Data",,"N.v.t.","140","880",,,,,"0","2","305","0",,"308","173","O2",,,,"1000","EBC",,"e1*2007/46*0170*04","A","BBAAA","0",,"206","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-05-03T00:00:00.000","2024-04-25T00:00:00.000","2024-04-25T00:00:00.000",,"100",,,,,,,,,"174",,,,,,,,,,,"20240425","2024-04-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39WKP9","Middenasaanhangwagen","TPV TRAILERS","EB2010/100",,"20240318",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"120","1000",,,,"20240318","20240318","Geen verstrekking in Open Data",,"N.v.t.","140","880",,,,,"0","2","305","0",,"308","173","O2",,,,"1000","EBC",,"e1*2007/46*0170*04","A","BBAAA","0",,"206","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-03-18T00:00:00.000","2024-03-18T00:00:00.000","2024-03-18T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,"20240315","2024-03-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42WHR1","Middenasaanhangwagen","TPV TRAILERS","EB2010/100",,"20230907",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"380","1000",,,,"20230510","20230510","Geen verstrekking in Open Data",,"N.v.t.","140","620",,,,,,"2","303",,,"308","173","O2",,,,"1000","EBC",,,,,,,"206","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-09-07T00:00:00.000","2023-05-10T00:00:00.000","2023-05-10T00:00:00.000",,"50",,,,,,,,,"176",,,,,,,,,,,"20230509","2023-05-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43WGB7","Middenasaanhangwagen","TPV TRAILERS","EB2010/100",,"20220905",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"329","1000",,,,"20220905","20220905","Geen verstrekking in Open Data",,"N.v.t.","120","671",,,,,,"2","305",,,"308","173","O2",,,,"1000","EBC",,,,,,,"206","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-09-05T00:00:00.000","2022-09-05T00:00:00.000","2022-09-05T00:00:00.000",,"50",,,,,,,,,"137",,,,,,,,,,,"20220905","2022-09-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59WLD8","Middenasaanhangwagen","TPV TRAILERS","EB2010/100",,"20240521",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"120","1000",,,,"20240521","20240521","Geen verstrekking in Open Data",,"N.v.t.","140","880",,,,,,"2","305",,,"308","173","O2",,,,"1000","EBC",,,,,,,"206","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-05-21T00:00:00.000","2024-05-21T00:00:00.000","2024-05-21T00:00:00.000",,"100",,,,,,,,,"139",,,,,,,,,,,"20240521","2024-05-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60WKZ3","Middenasaanhangwagen","TPV TRAILERS","EB2010/100",,"20240524",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"120","1000",,,,"20240425","20240425","Geen verstrekking in Open Data",,"N.v.t.","140","880",,,,,"0","2","305","0",,"308","173","O2",,,,"1000","EBC",,"e1*2007/46*0170*04","A","BBAAA","0",,"206","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-05-24T00:00:00.000","2024-04-25T00:00:00.000","2024-04-25T00:00:00.000",,"100",,,,,,,,,"174",,,,,,,,,,,"20240425","2024-04-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64WJB2","Middenasaanhangwagen","TPV TRAILERS","EB2010/100",,"20231009",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"120","1000",,,,"20230630","20230630","Geen verstrekking in Open Data",,"N.v.t.","140","880",,,,,"0","2","305","0",,"308","173","O2",,,"r.","1000","EBC",,"e1*2007/46*0170*04","A","BBAAA","0",,"206","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-10-09T00:00:00.000","2023-06-30T00:00:00.000","2023-06-30T00:00:00.000",,"50",,,,,,,,,"174",,,,,,,,,,,"20230619","2023-06-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66WGK6","Middenasaanhangwagen","TPV TRAILERS","EB2010/100",,"20230110",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"120","1000",,,,"20230110","20230110","Geen verstrekking in Open Data",,"N.v.t.","140","880",,,,,"0","2","305","0",,"308","173","O2",,,,"1000","EBC",,"e1*2007/46*0170*04","A","BBAAA","0",,"206","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-01-10T00:00:00.000","2023-01-10T00:00:00.000","2023-01-10T00:00:00.000",,"50",,,,,,,,,"139",,,,,,,,,"50",,"20221101","2022-11-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68WHP9","Middenasaanhangwagen","TPV TRAILERS","EB2010/100",,"20230512",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"330","1000",,,,"20230509","20230509","Geen verstrekking in Open Data",,"N.v.t.","140","670",,,,,,"2","305",,,"308","173","O2",,,,"1000","EBC",,,,,,,"206","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-05-12T00:00:00.000","2023-05-09T00:00:00.000","2023-05-09T00:00:00.000",,"50",,,,,,,,,"139",,,,,,,,,,,"20230509","2023-05-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
