"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","97KZF3","SAAB","900 I 16 U9","19920309","20100302","BLAUW",,"sedan"
"Personenauto","FNLL47","SAAB","900 I 16 U9","19900630","19920828","BLAUW",,"sedan"
"Personenauto","J152KD","SAAB","900 I 16 U9","19911220","20200820","ROOD",,"sedan"
"Personenauto","JP028G","SAAB","900 I 16 U9","19900528","20160511","WIT",,"sedan"
"Personenauto","S172LG","SAAB","900 I 16 U9","19911218","20230220","WIT",,"sedan"
"Personenauto","YR53HX","SAAB","900 I 16 U9","19900725","19900725","BLAUW",,"sedan"
"Personenauto","YS06RL","SAAB","900 I 16 U9","19900913","19900913","BLAUW",,"sedan"
"Personenauto","YX86JZ","SAAB","900 I 16 U9","19901107","19901107","GRIJS",,"sedan"
"Personenauto","YY04YD","SAAB","900 I 16 U9","19910125","19910125","BEIGE",,"sedan"
"Personenauto","YZ84SX","SAAB","900 I 16 U9","19910102","19910102","ROOD",,"sedan"
"Personenauto","ZG16FZ","SAAB","900 I 16 U9","19910225","19910225","GRIJS",,"sedan"
"Personenauto","ZH11TF","SAAB","900 I 16 U9","19910415","19910415","BLAUW",,"sedan"
"Personenauto","ZH55VT","SAAB","900 I 16 U9","19910322","19910322","BLAUW",,"sedan"
"Personenauto","ZH62VT","SAAB","900 I 16 U9","19910402","19910402","GRIJS",,"sedan"
"Personenauto","ZJ72NS","SAAB","900 I 16 U9","19910408","19910408","WIT",,"sedan"
"Personenauto","ZK42GB","SAAB","900 I 16 U9","19910412","19910412","GRIJS",,"sedan"
"Personenauto","ZK60TY","SAAB","900 I 16 U9","19910503","19910503","GRIJS",,"sedan"
"Personenauto","ZL05HL","SAAB","900 I 16 U9","19910502","19910502","ROOD",,"sedan"
"Personenauto","ZL44FZ","SAAB","900 I 16 U9","19910528","19910528","ROOD",,"sedan"
"Personenauto","ZN14XY","SAAB","900 I 16 U9","19910531","19910531","GRIJS",,"sedan"
"Personenauto","ZN27XY","SAAB","900 I 16 U9","19910613","19910613","BLAUW",,"sedan"
"Personenauto","ZN48RL","SAAB","900 I 16 U9","19910529","19910529","ROOD",,"sedan"
"Personenauto","ZR78HB","SAAB","900 I 16 U9","19910607","19910607","BLAUW",,"sedan"
"Personenauto","ZT15SX","SAAB","900 I 16 U9","19910719","19910719","GROEN",,"sedan"
"Personenauto","ZT70FP","SAAB","900 I 16 U9","19910724","19910724","GRIJS",,"sedan"
"Personenauto","GBP25T","SAAB","900 I 16 U9","19910124","20240612","BLAUW",,"sedan"
