"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OH09DG","Oplegger","SCHMITZ GOTHA","SKI 24-7,2","20250704","20230705",,"kipper",,"N.v.t.","N.v.t.",,,"6920","35000",,,,"20030120","20030120","Geen verstrekking in Open Data",,"N.v.t.","100","28080",,,,,,,"761",,,"890","255","O4",,,"tegen r. balk 140 cm a. hart koppeling","35000",,,,,,,,"613","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-04T00:00:00.000","2023-07-05T00:00:00.000","2003-01-20T00:00:00.000","2003-01-20T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ56HS","Oplegger","SCHMITZ GOTHA","SKI 24","20250705","20240311",,"kipper",,"N.v.t.","N.v.t.",,,"6800","39000",,,,"20060511","20060511","Geen verstrekking in Open Data",,"N.v.t.","100","32200",,,,,,,"754",,,"900","255","O4",,,"tegen r. balk 090 cm a. hart koppeling","39000",,,,,,,,"613","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-05T00:00:00.000","2024-03-11T00:00:00.000","2006-05-11T00:00:00.000","2006-05-11T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH13NJ","Oplegger","SCHMITZ GOTHA","SKI 24","20250226","20140628",,"kipper",,"N.v.t.","N.v.t.",,,"7820","39000",,,,"20040518","20040518","Geen verstrekking in Open Data",,"N.v.t.","100","31180",,,,,,,"853",,,"990","255","O4",,,"tegen r. balk 130 cm a. hart koppeling","39000",,,,,,,,"715","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-26T00:00:00.000","2014-06-28T00:00:00.000","2004-05-18T00:00:00.000","2004-05-18T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH24YY","Oplegger","SCHMITZ GOTHA","SKI 24","20241114","20050711",,"kipper",,"N.v.t.","N.v.t.",,,"6740","39000",,,,"20050711","20050711","Geen verstrekking in Open Data",,"N.v.t.","100","32260",,,,,,,"754",,,"900","255","O4",,,"tegen r. balk 130 cm a. hart koppeling","39000",,,,,,,,"613","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-14T00:00:00.000","2005-07-11T00:00:00.000","2005-07-11T00:00:00.000","2005-07-11T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ06HG","Oplegger","SCHMITZ GOTHA","SKI 24","20250530","20060414",,"kipper",,"N.v.t.","N.v.t.",,,"5660","39000",,,,"20060414","20060414","Geen verstrekking in Open Data",,"N.v.t.","100","33340",,,,,,,"757",,,"900","255","O4",,,"tegen r. balk 130 cm a. hart koppeling","39000",,,,,,,,"612","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-30T00:00:00.000","2006-04-14T00:00:00.000","2006-04-14T00:00:00.000","2006-04-14T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ08PV","Oplegger","SCHMITZ GOTHA","SKI 24","20241106","20181130",,"kipper",,"N.v.t.","N.v.t.",,,"6200","39000",,,,"20070115","20070115","Geen verstrekking in Open Data",,"N.v.t.","100","32800",,,,,,,"850",,,"976","255","O4",,,"tegen r. balk 070 cm a. hart koppeling","39000",,,,,,,,"710","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-06T00:00:00.000","2018-11-30T00:00:00.000","2007-01-15T00:00:00.000","2007-01-15T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ09KG","Oplegger","SCHMITZ GOTHA","SKI 24","20240714","20061012",,"kipper",,"N.v.t.","N.v.t.",,,"6760","39000",,,,"20061012","20061012","Geen verstrekking in Open Data",,"N.v.t.","100","32240",,,,,,,"760",,,"906","255","O4",,,"tegen r. balk 100 cm a. hart koppeling","39000",,,,,,,,"613","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-14T00:00:00.000","2006-10-12T00:00:00.000","2006-10-12T00:00:00.000","2006-10-12T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ23RZ","Oplegger","SCHMITZ GOTHA","SKI 24","20240825","20150312",,"kipper",,"N.v.t.","N.v.t.",,,"6690","39000",,,,"20061121","20070219","Geen verstrekking in Open Data",,"N.v.t.","100","32310",,,,,,,"745",,,"870","250","O4",,,"tegen r. balk v. achteras","39000",,,,,,,,"610","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-25T00:00:00.000","2015-03-12T00:00:00.000","2006-11-21T00:00:00.000","2007-02-19T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ31ND","Oplegger","SCHMITZ GOTHA","SKI 24 SL - 7.2","20241113","20061103",,"kipper",,"N.v.t.","N.v.t.",,,"6500","39000",,,,"20061103","20061103","Geen verstrekking in Open Data",,"N.v.t.","100","32500",,,,,,,"755",,,"890","255","O4",,,"tegen r. balk 100 cm a. hart koppeling","39000",,,,,,,,"615","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-13T00:00:00.000","2006-11-03T00:00:00.000","2006-11-03T00:00:00.000","2006-11-03T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ34LP","Oplegger","SCHMITZ GOTHA","SKI 21","20241016","20070405",,"kipper",,"N.v.t.","N.v.t.",,,"6760","39000",,,,"20061016","20061016","Geen verstrekking in Open Data",,"N.v.t.","100","32240",,,,,,,"760",,,"1005","255","O4",,,"tegen r. balk 130 cm a. hart koppeling","39000",,,,,,,,"613","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-16T00:00:00.000","2007-04-05T00:00:00.000","2006-10-16T00:00:00.000","2006-10-16T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
