"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","00VNT1","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L1H1","20080314","20080314","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01VJT8","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L1H1","20070918","20070918","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02VTT9","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L1H1","20080812","20080812","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03VNR5","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L1H1","20080222","20080222","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05VNR9","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L1H1","20080222","20080222","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07VKG1","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L1H1","20071016","20071016","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07VKN4","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L1H1","20071029","20071029","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09VHB8","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L1H1","20070607","20070607","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11VZK5","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L1H1","20090119","20090119","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12VGZ9","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L1H1","20070606","20070606","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15VXG4","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L1H1","20081024","20081024","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17VFB7","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L1H1","20070226","20070226","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18VFB7","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L1H1","20070223","20070223","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19VXR1","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L1H1","20081128","20081128","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19VZK2","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L1H1","20090120","20090120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1VGL36","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L1H1","20100215","20100215","N.v.t.","28624","gesloten opbouw"
"Bedrijfsauto","1VGN40","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L1H1","20100213","20100213","N.v.t.","30191","gesloten opbouw"
"Bedrijfsauto","1VGN43","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L1H1","20100210","20100210","N.v.t.","30254","gesloten opbouw"
"Bedrijfsauto","1VGP67","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L1H1","20100217","20100217","N.v.t.","30011","gesloten opbouw"
"Bedrijfsauto","1VGV90","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L1H1","20100322","20100322","N.v.t.","29502","gesloten opbouw"
"Bedrijfsauto","1VHN12","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L1H1","20100511","20100511","N.v.t.","29173","gesloten opbouw"
"Bedrijfsauto","1VKG41","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L1H1","20101029","20101029","N.v.t.","28742","gesloten opbouw"
"Bedrijfsauto","1VKG44","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L1H1","20101029","20101029","N.v.t.","28742","gesloten opbouw"
"Bedrijfsauto","1VKG45","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L1H1","20101029","20101029","N.v.t.","28742","gesloten opbouw"
"Bedrijfsauto","20VFB7","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L1H1","20070223","20070223","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20VLX8","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L1H1","20080115","20080115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20VXR1","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L1H1","20081128","20081128","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21VZP6","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L1H1","20090205","20090205","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22VDL2","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L1H1","20070111","20070111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23VKD1","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L1H1","20071009","20071009","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25VFB7","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L1H1","20070226","20070226","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26VNL8","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L1H1","20080214","20080214","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26VNP9","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L1H1","20080219","20080219","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27VRH3","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L1H1","20080509","20080509","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","2VBH86","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L1H1","20090327","20090327","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","2VGG86","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L1H1","20100114","20100114","N.v.t.","29972","gesloten opbouw"
"Bedrijfsauto","2VHH43","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L1H1","20100421","20100421","N.v.t.","28930","gesloten opbouw"
"Bedrijfsauto","2VKL74","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L1H1","20101115","20101115","N.v.t.","29659","gesloten opbouw"
