"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","08VE71","FORD","TRANSIT KAMPEERAUTO","19730605","19730605","GEEL",,"kampeerwagen"
"Personenauto","10FVVZ","FORD","TRANSIT KAMPEERAUTO","19820521","20000921","BEIGE",,"kampeerwagen"
"Personenauto","16YD82","FORD","TRANSIT KAMPEERAUTO","19750815","19750815","WIT",,"kampeerwagen"
"Personenauto","19SJ20","FORD","TRANSIT KAMPEERAUTO","19680408","19680408","ROOD",,"kampeerwagen"
"Personenauto","29DS33","FORD","TRANSIT KAMPEERAUTO","19740918","19740918","ORANJE",,"kampeerwagen"
"Personenauto","47DDLV","FORD","TRANSIT KAMPEERAUTO","19730630","19990709","WIT",,"kampeerwagen"
"Bedrijfsauto","48VZRG","FORD","EUS TRANSIT KAMPEERAUTO","19980602","20011112","N.v.t.",,"kampeerwagen"
"Personenauto","65VN14","FORD","TRANSIT KAMPEERAUTO","19740809","19740809","ROOD",,"kampeerwagen"
"Personenauto","6718MZ","FORD","TRANSIT KAMPEERAUTO","19700707","19700707","ROOD",,"kampeerwagen"
"Personenauto","69AD32","FORD","TRANSIT KAMPEERAUTO","19730906","19730906","GEEL",,"kampeerwagen"
"Personenauto","73PE80","FORD","TRANSIT KAMPEERAUTO","19760630","19770428","WIT",,"kampeerwagen"
"Personenauto","9271UL","FORD","TRANSIT KAMPEERAUTO","19720830","19720830","ROOD",,"kampeerwagen"
"Personenauto","96PR32","FORD","TRANSIT KAMPEERAUTO","19770712","19770712","ROOD",,"kampeerwagen"
"Personenauto","96TK08","FORD","TRANSIT KAMPEERAUTO","19771129","19771129","WIT",,"kampeerwagen"
"Personenauto","JL10DF","FORD","TRANSIT KAMPEERAUTO","19781110","19781110","WIT",,"kampeerwagen"
"Personenauto","AL4770","FORD","TRANSIT KAMPEERAUTO","19690905","19690905","WIT",,"kampeerwagen"
