"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00PXF3","Personenauto","SUBARU","SUBARU TREZIA","20250420","20170905","2599","hatchback","5","ZWART","Niet geregistreerd","4","1329","1045","1505","1145","550","800","20110420","20110420","Geen verstrekking in Open Data","17549","Ja",,,,,,,"4","4","0","0",,"400","0","M1",,,"r. voorzitting","1505","D1(A)",,"e11*2007/46*0021*00","NSP120(HF)","NSP120L-FHFXKW(1A)","0","0.06","255","Nee","Nee",,"Nee","2305","0","0.00","2024","Logisch","00","Ja","2025-04-20T00:00:00.000","2017-09-05T00:00:00.000","2011-04-20T00:00:00.000","2011-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RKR5","Personenauto","SUBARU","SUBARU TREZIA","20240817","20240411","2599","hatchback","5","GRIJS","Niet geregistreerd","4","1329","1045","1505","1145","550","800","20110630","20110630","Geen verstrekking in Open Data","17549","Ja",,,,,,,"4","4","0","0",,"400","0","M1",,,"r. voorzitting","1505","D1(A)",,"e11*2007/46*0021*00","NSP120(HF)","NSP120L-FHFXKW(1A)","0","0.06","255","Nee","Nee",,"Nee","2305","0","0.00","2024","Logisch","00","Ja","2024-08-17T00:00:00.000","2024-04-11T00:00:00.000","2011-06-30T00:00:00.000","2011-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RRG3","Personenauto","SUBARU","SUBARU TREZIA","20250217","20230224","2675","hatchback","5","GRIJS","Niet geregistreerd","4","1329","1045","1535","1145","550","800","20120620","20120620","Geen verstrekking in Open Data","19049","Ja",,,,,,,"4","4","0","0",,"400","0","M1",,,"r. voorzitting","1535","D1(A)",,"e11*2007/46*0021*00","NSP120(HF)","NSP120L-FHFGKW(1A)","0","0.06","255","Nee","Nee",,"Nee","2335","0","0.00","2024","Logisch","00","Ja","2025-02-17T00:00:00.000","2023-02-24T00:00:00.000","2012-06-20T00:00:00.000","2012-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TKK6","Personenauto","SUBARU","SUBARU TREZIA","20240707","20220715","2498","hatchback","5","GRIJS","Niet geregistreerd","4","1329","1045","1505","1145","550","800","20120225","20120225","Geen verstrekking in Open Data","16976","Ja",,,,,,,"4","4","0","0",,"400","0","M1",,,"r. voorzitting","1505","D1(A)",,"e11*2007/46*0021*00","NSP120(HF)","NSP120L-FHFXKW(1A)","0","0.06","255","Nee","Nee",,"Nee","2305","0","0.00","2023","Logisch","00","Ja","2024-07-07T00:00:00.000","2022-07-15T00:00:00.000","2012-02-25T00:00:00.000","2012-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TTG5","Personenauto","SUBARU","SUBARU TREZIA","20240804","20170808","2547","hatchback","5","GRIJS","Niet geregistreerd","4","1329","1045","1505","1145","550","800","20120718","20120718","Geen verstrekking in Open Data","17550","Ja",,,,,,,"4","4","0","0",,"400","0","M1",,,"r. voorzitting","1505","D1(A)",,"e11*2007/46*0021*00","NSP120(HF)","NSP120L-FHFXKW(1A)","0","0.06","255","Nee","Nee",,"Nee","2305","0","0.00","2023","Logisch","00","Ja","2024-08-04T00:00:00.000","2017-08-08T00:00:00.000","2012-07-18T00:00:00.000","2012-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XRK1","Personenauto","SUBARU","SUBARU TREZIA","20240718","20130328","2547","hatchback","5","GRIJS","Niet geregistreerd","4","1329","1045","1505","1145","550","800","20120725","20120725","Geen verstrekking in Open Data","17549","Ja",,,,,,,"4","4","0","0",,"400","0","M1",,,"r. voorzitting","1505","D1(A)",,"e11*2007/46*0021*00","NSP120(HF)","NSP120L-FHFXKW(1A)","0","0.06","255","Nee","Nee",,"Nee","2305","0","0.00","2023","Logisch","00","Ja","2024-07-18T00:00:00.000","2013-03-28T00:00:00.000","2012-07-25T00:00:00.000","2012-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PLZ7","Personenauto","SUBARU","SUBARU TREZIA","20240827","20150824","2599","hatchback","5","GRIJS","Niet geregistreerd","4","1329","1045","1505","1145","550","800","20110303","20110303","Geen verstrekking in Open Data","17549","Ja",,,,,,,"4","4","0","0",,"400","0","M1",,,"r. voorzitting","1505","D1(A)",,"e11*2007/46*0021*00","NSP120(HF)","NSP120L-FHFXKW(1A)","0","0.06","255","Nee","Nee",,"Nee","2305","0","0.00","2023","Logisch","00","Ja","2024-08-27T00:00:00.000","2015-08-24T00:00:00.000","2011-03-03T00:00:00.000","2011-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PXF3","Personenauto","SUBARU","SUBARU TREZIA","20240617","20220623","2599","hatchback","5","GRIJS","Niet geregistreerd","4","1329","1045","1505","1145","550","800","20110415","20110415","Geen verstrekking in Open Data","17549","Ja",,,,,,,"4","4","0","0",,"400","0","M1",,,"r. voorzitting","1505","D1(A)",,"e11*2007/46*0021*00","NSP120(HF)","NSP120L-FHFXKW(1A)","0","0.06","255","Nee","Nee",,"Nee","2305","0","0.00","2023","Logisch","00","Ja","2024-06-17T00:00:00.000","2022-06-23T00:00:00.000","2011-04-15T00:00:00.000","2011-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SJG7","Personenauto","SUBARU","SUBARU TREZIA","20250419","20231024","2599","hatchback","5","GRIJS","Niet geregistreerd","4","1329","1045","1505","1145","550","800","20120121","20120121","Geen verstrekking in Open Data","17549","Ja",,,,,,,"4","4","0","0",,"400","0","M1",,,"r. voorzitting","1505","D1(A)",,"e11*2007/46*0021*00","NSP120(HF)","NSP120L-FHFXKW(1A)","0","0.06","255","Nee","Nee",,"Nee","2305","0","0.00","2024","Logisch","00","Ja","2025-04-19T00:00:00.000","2023-10-24T00:00:00.000","2012-01-21T00:00:00.000","2012-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TTG5","Personenauto","SUBARU","SUBARU TREZIA","20241230","20221230","2547","hatchback","5","GRIJS","Niet geregistreerd","4","1329","1045","1505","1145","550","800","20120710","20120710","Geen verstrekking in Open Data","17550","Ja",,,,,,,"4","4","0","0",,"400","0","M1",,,"r. voorzitting","1505","D1(A)",,"e11*2007/46*0021*00","NSP120(HF)","NSP120L-FHFXKW(1A)","0","0.06","255","Nee","Nee",,"Nee","2305","0","0.00","2023","Logisch","00","Ja","2024-12-30T00:00:00.000","2022-12-30T00:00:00.000","2012-07-10T00:00:00.000","2012-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XPX9","Personenauto","SUBARU","SUBARU TREZIA","20241018","20211019","2498","MPV","5","GRIJS","Niet geregistreerd","4","1329","1045","1505","1145","550","800","20120817","20120817","Geen verstrekking in Open Data","16974","Ja",,,,,,,"4","4","0","0",,"400","0","M1",,,"r. voorzitting","1505","D1(A)",,"e11*2007/46*0021*01","NSP120(HF)","NSP120L-FHFXKW(1B)","0","0.06","255","Nee","Nee",,"Nee","2305","0","0.00","2023","Logisch","00","Ja","2024-10-18T00:00:00.000","2021-10-19T00:00:00.000","2012-08-17T00:00:00.000","2012-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
