"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OL18XZ","KOGEL","S?24","20130315","20130315","N.v.t.",,"open laadvloer"
"Oplegger","ON62XT","KOGEL","S?24","20150903","20150903","N.v.t.",,"open laadvloer"
"Oplegger","OP04VH","KOGEL","SN 24","20170627","20170627","N.v.t.",,"open laadvloer"
"Oplegger","OP06KN","KOGEL","SN 24","20160926","20160926","N.v.t.",,"open laadvloer"
"Oplegger","OP55VN","KOGEL","SN 24","20170630","20170630","N.v.t.",,"open laadvloer"
"Oplegger","OP69DD","KOGEL","SN 24","20160212","20160212","N.v.t.",,"open laadvloer"
"Oplegger","OP72DD","KOGEL","SN 24","20160212","20160212","N.v.t.",,"open laadvloer"
"Oplegger","OP80HF","KOGEL","SN 24","20160604","20160604","N.v.t.",,"open laadvloer"
"Oplegger","OP81HF","KOGEL","SN 24","20160604","20160604","N.v.t.",,"open laadvloer"
"Oplegger","OP82HF","KOGEL","SN 24","20160604","20160604","N.v.t.",,"open laadvloer"
"Oplegger","OP83HF","KOGEL","SN 24","20160604","20160604","N.v.t.",,"open laadvloer"
"Oplegger","OP84HF","KOGEL","SN 24","20160604","20160604","N.v.t.",,"open laadvloer"
"Oplegger","OP85HF","KOGEL","SN 24","20160604","20160604","N.v.t.",,"open laadvloer"
"Oplegger","OP86HF","KOGEL","SN 24","20160604","20160604","N.v.t.",,"open laadvloer"
"Oplegger","OP87HF","KOGEL","SN 24","20160604","20160604","N.v.t.",,"open laadvloer"
"Oplegger","OP88HF","KOGEL","SN 24","20160604","20160604","N.v.t.",,"open laadvloer"
"Oplegger","OP94KY","KOGEL","SN 24","20161028","20161028","N.v.t.",,"open laadvloer"
"Oplegger","OP97KY","KOGEL","SN 24","20161028","20161028","N.v.t.",,"open laadvloer"
"Oplegger","OR47XH","KOGEL","SN24","20160616","20190415","N.v.t.",,"open laadvloer"
"Oplegger","OR64XN","KOGEL","SF 24","20190425","20190425","N.v.t.",,"open laadvloer"
"Oplegger","OR65XN","KOGEL","SF 24","20190425","20190425","N.v.t.",,"open laadvloer"
"Oplegger","OS05PS","KOGEL","SN 24","20210212","20210212","N.v.t.",,"open laadvloer"
"Oplegger","OS10PS","KOGEL","SN 24","20210212","20210212","N.v.t.",,"open laadvloer"
"Oplegger","OS22FB","KOGEL","SN 24","20200207","20200207","N.v.t.",,"open laadvloer"
"Oplegger","OS59RB","KOGEL","SN 24","20210226","20210226","N.v.t.",,"open laadvloer"
"Oplegger","OS62KH","KOGEL","KOGEL","20080919","20200818","N.v.t.",,"open laadvloer"
"Oplegger","OS63RB","KOGEL","SN 24","20210226","20210226","N.v.t.",,"open laadvloer"
"Oplegger","OS64RB","KOGEL","SN 24","20210226","20210226","N.v.t.",,"open laadvloer"
"Oplegger","OT07TT","KOGEL","SF24","20230313","20230313","N.v.t.",,"open laadvloer"
"Oplegger","OT31XN","KOGEL","SN24","20230523","20230523","N.v.t.",,"open laadvloer"
"Oplegger","OT40VH","KOGEL","KOGEL","20060410","20230309","N.v.t.",,"open laadvloer"
"Oplegger","OT69XY","KOGEL","SF24","20230602","20230602","N.v.t.",,"open laadvloer"
"Oplegger","OT72JB","KOGEL","GFHB","20021001","20220523","N.v.t.",,"open laadvloer"
"Oplegger","OT80SR","KOGEL","SF24","20230120","20230120","N.v.t.",,"open laadvloer"
"Oplegger","OT87ZN","KOGEL","SN24","20230727","20230727","N.v.t.",,"open laadvloer"
"Oplegger","OV06BB","KOGEL","SN24","20140506","20230828","N.v.t.",,"open laadvloer"
"Oplegger","OR87XD","KOGEL","S24-1","20160616","20190409","N.v.t.",,"open laadvloer"
