"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G005JL","HONDA","HR-V","20171025","20191206","GRIJS","29679","MPV"
"Personenauto","G010VB","HONDA","HR-V","20191207","20191207","BLAUW","32195","MPV"
"Personenauto","G011VB","HONDA","HR-V","20191206","20191206","ZWART","35480","MPV"
"Personenauto","G018SF","HONDA","HR-V","20161130","20191128","WIT","32550","MPV"
"Personenauto","G031TS","HONDA","HR-V","20191206","20191206","BLAUW","39755","MPV"
"Personenauto","G040JR","HONDA","HR-V","20160715","20191010","ZWART","33209","MPV"
"Personenauto","G042TS","HONDA","HR-V","20191207","20191207","ZWART","29611","MPV"
"Personenauto","G043GX","HONDA","HR-V","20160830","20191005","GRIJS","32349","MPV"
"Personenauto","G043JR","HONDA","HR-V","20170227","20191010","ZWART","27239","MPV"
"Personenauto","G063SH","HONDA","HR-V","20191123","20191123","ROOD","34355","MPV"
"Personenauto","G063SR","HONDA","HR-V","20191127","20191127","BLAUW","32195","MPV"
"Personenauto","G064SH","HONDA","HR-V","20191205","20191205","WIT","35645","MPV"
"Personenauto","G081BH","HONDA","HR-V","20190828","20190828","GRIJS","35645","MPV"
"Personenauto","G104PK","HONDA","HR-V","20150911","20191108","WIT","31239","MPV"
"Personenauto","G111NT","HONDA","HR-V","20191109","20191109","GRIJS","32195","MPV"
"Personenauto","G128PK","HONDA","HR-V","20160818","20191120","WIT","28549","MPV"
"Personenauto","G132SV","HONDA","HR-V","20170427","20191206","GRIJS","30839","MPV"
"Personenauto","G153FJ","HONDA","HR-V","20190912","20190912","BLAUW","29368","MPV"
"Personenauto","G155JF","HONDA","HR-V","20161125","20191003","WIT","33209","MPV"
"Personenauto","G158LZ","HONDA","HR-V","20200327","20200327","ZWART","35645","MPV"
"Personenauto","G159LZ","HONDA","HR-V","20191025","20191025","BLAUW","35645","MPV"
"Personenauto","G160LZ","HONDA","HR-V","20191030","20191030","BLAUW","35645","MPV"
"Personenauto","G161LZ","HONDA","HR-V","20191030","20191030","BLAUW","35645","MPV"
"Personenauto","G162JZ","HONDA","HR-V","20160830","20191220","ZWART","33209","MPV"
"Personenauto","G181NJ","HONDA","HR-V","20191031","20191031","ZWART","35645","MPV"
"Personenauto","G185LL","HONDA","HR-V","20170124","20191205","GRIJS","34139","MPV"
"Personenauto","G185SH","HONDA","HR-V","20180323","20191123","ZWART","34673","MPV"
"Personenauto","G198KK","HONDA","HR-V","20191028","20191028","BLAUW","32110","MPV"
"Personenauto","G199KK","HONDA","HR-V","20191018","20191018","WIT","29611","MPV"
"Personenauto","G204ZD","HONDA","HR-V","20191220","20191220","BLAUW","32195","MPV"
"Personenauto","G205ZD","HONDA","HR-V","20200102","20200102","BLAUW","29611","MPV"
"Personenauto","G222GK","HONDA","HR-V","20160607","20191030","BLAUW","33209","MPV"
"Personenauto","G242LH","HONDA","HR-V","20191025","20191025","GRIJS","39755","MPV"
"Personenauto","G253ZD","HONDA","HR-V","20200108","20200108","WIT","29611","MPV"
"Personenauto","G275TG","HONDA","HR-V","20160905","20191213","GRIJS","33209","MPV"
"Personenauto","G293PG","HONDA","HR-V","20160330","20200716","ZWART","31350","MPV"
"Personenauto","G309JZ","HONDA","HR-V","20160819","20200113","GRIJS","33209","MPV"
"Personenauto","G316SB","HONDA","HR-V","20191127","20191127","BLAUW","32195","MPV"
"Personenauto","G322FH","HONDA","HR-V","20180326","20190913","ZWART","34673","MPV"
"Personenauto","G326SB","HONDA","HR-V","20180716","20191126","ZWART","34673","MPV"
"Personenauto","G327DJ","HONDA","HR-V","20190831","20190831","ZWART","35480","MPV"
"Personenauto","G333NP","HONDA","HR-V","20191115","20191115","ZWART","32195","MPV"
"Personenauto","G339SZ","HONDA","HR-V","20180308","20191224","ROOD","39814","MPV"
"Personenauto","G347BN","HONDA","HR-V","20170228","20200626","ZWART","30439","MPV"
"Personenauto","G350XL","HONDA","HR-V","20191220","20191220","ZWART","32195","MPV"
"Personenauto","G351XL","HONDA","HR-V","20191224","20191224","ZWART","35480","MPV"
"Personenauto","G352XL","HONDA","HR-V","20191230","20191230","GRIJS","35645","MPV"
"Personenauto","G353XV","HONDA","HR-V","20161213","20191221","GRIJS","33209","MPV"
"Personenauto","G364XV","HONDA","HR-V","20180109","20200125","ZWART","34673","MPV"
"Personenauto","G376LH","HONDA","HR-V","20180221","20200304","ZWART","35144","MPV"
"Personenauto","G378FD","HONDA","HR-V","20180223","20190909","BLAUW","38473","MPV"
"Personenauto","G406PD","HONDA","HR-V","20170203","20191102","GRIJS","34139","MPV"
"Personenauto","G414JJ","HONDA","HR-V","20191002","20191002","BLAUW","35015","MPV"
"Personenauto","G415JJ","HONDA","HR-V","20191010","20191010","ZWART","35645","MPV"
"Personenauto","G416JJ","HONDA","HR-V","20191002","20191002","GRIJS","35645","MPV"
"Personenauto","G417KS","HONDA","HR-V","20191018","20191018","WIT","39755","MPV"
"Personenauto","G423NB","HONDA","HR-V","20160331","20191231","WIT","29510","MPV"
"Personenauto","G444JS","HONDA","HR-V","20191011","20191011","BLAUW","29611","MPV"
"Personenauto","G445FF","HONDA","HR-V","20190326","20191018","GRIJS","35009","MPV"
"Personenauto","G457ND","HONDA","HR-V","20170714","20200107","GRIJS","34399","MPV"
"Personenauto","G466KV","HONDA","HR-V","20191018","20191018","BLAUW","35015","MPV"
"Personenauto","G467KV","HONDA","HR-V","20191018","20191018","ZWART","35015","MPV"
