"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","06HB39","OPEL","REKORD 20N AUTOMATIC","19790102","19790102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13DB40","OPEL","REKORD 21 D","19780308","19780308","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40XB72","OPEL","REKORD 19N","19810102","19810102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73SB02","OPEL","REKORD 19N","19800418","19800418","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BB48YH","OPEL","REKORD 19N","19810904","19810904","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BB49ZY","OPEL","REKORD 23 D","19811009","19811009","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BB73HY","OPEL","REKORD 23 D","19790921","19790921","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BD38DP","OPEL","REKORD","19811104","19811104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BF15BL","OPEL","REKORD 23 D","19820514","19820514","N.v.t.",,"stationwagen"
"Bedrijfsauto","BF18RV","OPEL","REKORD 19N","19821012","19821012","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BF44TN","OPEL","REKORD 23 D","19821028","19821028","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BG09RK","OPEL","REKORD 2.3D","19830511","19830511","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BG82PK","OPEL","REKORD 1.8S","19830427","19830427","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BG88FJ","OPEL","REKORD 1.8S","19830127","19830127","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH50TN","OPEL","REKORD 2.3 D","19840112","19840112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH71TR","OPEL","REKORD","19840117","19840117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ17SJ","OPEL","REKORD 19N","19790226","19790226","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK22NK","OPEL","REKORD 1.8S","19841116","19841116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL14NZ","OPEL","REKORD 2.3 D","19850418","19850418","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL78FN","OPEL","REKORD 2.3 D AUTOMATIC","19850304","19850304","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN24LV","OPEL","REKORD 2.3D","19830315","19830315","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN42ZJ","OPEL","REKORD 2.3 D","19851031","19851031","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN47BY","OPEL","REKORD CARAVAN 23 D","19790615","19790615","N.v.t.",,"stationwagen"
"Bedrijfsauto","BN61VF","OPEL","REKORD 1.8S","19851001","19851001","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN85PH","OPEL","REKORD 2.3 D","19851024","19851024","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN95HY","OPEL","REKORD 23 D","19830630","19851025","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BP40DB","OPEL","REKORD 2.3 D AUTOMATIC","19851108","19851108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BP51GX","OPEL","REKORD 2.3 D","19860102","19860102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BP83JG","OPEL","REKORD 1.8S","19860102","19860102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BR80RX","OPEL","REKORD 2.OS","19860513","19860513","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BS98TV","OPEL","REKORD 2.OS","19860905","19860905","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BT82FL","OPEL","REKORD 2.3 D","19861021","19861021","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BX51ZJ","OPEL","REKORD CARAVAN 20 N","19771214","19771214","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BY05FB","OPEL","REKORD CARAVAN 23 D","19800220","19800220","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ69RF","OPEL","REKORD CARAVAN 1.9 N","19801007","19801007","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNNF63","OPEL","REKORD","19850114","19850114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VV2944","OPEL","REKORD","19660608","19660608","N.v.t.",,"gesloten opbouw"
