"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03YA45","TRIUMPH","TR6","19740630","19981029","BLAUW",,"cabriolet"
"Personenauto","03YE52","TRIUMPH","TR6","19740228","20230210","BLAUW",,"cabriolet"
"Personenauto","03YE67","TRIUMPH","TR6","19760102","20230209","GROEN",,"cabriolet"
"Personenauto","05YA16","TRIUMPH","TR 6","19760228","19930331","GROEN",,"cabriolet"
"Personenauto","06YD14","TRIUMPH","TR6","19740228","20141125","BRUIN",,"cabriolet"
"Personenauto","07YE18","TRIUMPH","TR6","19730228","20230526","GROEN",,"cabriolet"
"Personenauto","10HD37","TRIUMPH","TR6P1","19730630","19751010","GEEL",,"Niet geregistreerd"
"Personenauto","1144TR","TRIUMPH","TR6P1","19720216","19720216","ROOD",,"cabriolet"
"Personenauto","12YB19","TRIUMPH","TR6","19730630","19910820","ROOD",,"Niet geregistreerd"
"Personenauto","1367SL","TRIUMPH","TR6","19690630","19720530","GROEN",,"Niet geregistreerd"
"Personenauto","13NJ11","TRIUMPH","TR6PI","19710630","19760917","ROOD",,"Niet geregistreerd"
"Personenauto","13YB67","TRIUMPH","TR6","19750205","20050520","BLAUW",,"cabriolet"
"Personenauto","15PA48","TRIUMPH","TR6 PI","19740630","19761202","BLAUW",,"Niet geregistreerd"
"Personenauto","19PV54","TRIUMPH","TR6.","19720630","19770322","ROOD",,"Niet geregistreerd"
"Personenauto","21NH65","TRIUMPH","TR6 P.J.","19730630","19760917","ROOD",,"Niet geregistreerd"
"Personenauto","21YD76","TRIUMPH","TR6","19730711","20160519","BLAUW",,"cabriolet"
"Personenauto","24YD93","TRIUMPH","TR6","19750401","20160816","GROEN",,"cabriolet"
"Personenauto","26YD86","TRIUMPH","TR6","19730228","20161005","ROOD",,"cabriolet"
"Personenauto","27YD61","TRIUMPH","TRIUMPH TR6","19730126","20161028","ROOD",,"cabriolet"
"Personenauto","28YB32","TRIUMPH","TR6","19740326","20060705","BLAUW",,"cabriolet"
"Personenauto","28YD75","TRIUMPH","TR6","19740228","20161205","ROOD",,"cabriolet"
"Personenauto","29GK58","TRIUMPH","TR6","19700630","19751222","BLAUW",,"Niet geregistreerd"
"Personenauto","29YD14","TRIUMPH","TR6","19740228","20170116","BRUIN",,"cabriolet"
"Personenauto","33GT59","TRIUMPH","TR6","19691125","19691125","ZWART",,"Niet geregistreerd"
"Personenauto","3576ZX","TRIUMPH","TR6 INJECTION","19730610","19730610","GEEL",,"Niet geregistreerd"
"Personenauto","35YD72","TRIUMPH","TR6","19740228","20170710","WIT",,"cabriolet"
"Personenauto","35YD75","TRIUMPH","TR6","19740107","20170710","GROEN",,"cabriolet"
"Personenauto","36TT41","TRIUMPH","TR6","19771202","19771202","BLAUW",,"Niet geregistreerd"
"Personenauto","38YD89","TRIUMPH","TR6","19730228","20170930","ROOD",,"cabriolet"
"Personenauto","41NP39","TRIUMPH","TR6","19700630","19761110","BLAUW",,"Niet geregistreerd"
"Personenauto","42YD43","TRIUMPH","TR6","19760228","20180111","GROEN",,"cabriolet"
"Personenauto","44NE71","TRIUMPH","TR6","19710630","19760920","BLAUW",,"Niet geregistreerd"
"Personenauto","45MD10","TRIUMPH","TR6","19700630","19760519","WIT",,"Niet geregistreerd"
"Personenauto","48XJ29","TRIUMPH","TR6 P I","19710630","19780807","GEEL",,"Niet geregistreerd"
"Personenauto","48YD34","TRIUMPH","TR6","19760112","20180620","ORANJE",,"cabriolet"
"Personenauto","52YB01","TRIUMPH","TR6","19760701","20080724","BRUIN",,"cabriolet"
"Personenauto","54YD42","TRIUMPH","TR6","19740228","20190205","GEEL",,"cabriolet"
"Personenauto","5586PS","TRIUMPH","TR6","19710503","19710503","GROEN",,"Niet geregistreerd"
"Personenauto","57YD21","TRIUMPH","TR6","19760228","20190320","ORANJE",,"cabriolet"
"Personenauto","60YB97","TRIUMPH","TR6","19750701","20090702","GEEL",,"cabriolet"
"Personenauto","61YD73","TRIUMPH","TR6","19750228","20190712","GROEN",,"cabriolet"
"Personenauto","66YD60","TRIUMPH","TR6","19750630","20001030","GROEN",,"cabriolet"
"Personenauto","66YD98","TRIUMPH","TR6","19740228","20200109","BLAUW",,"cabriolet"
"Personenauto","68JH37","TRIUMPH","TR6 PI","19720630","19760506","ROOD",,"Niet geregistreerd"
"Personenauto","71GZ57","TRIUMPH","TR6","19720630","19751001","BLAUW",,"cabriolet"
"Personenauto","71PJ46","TRIUMPH","TR6","19710630","19770127","GEEL",,"Niet geregistreerd"
"Personenauto","73YD17","TRIUMPH","TR6","19750630","20200828","BLAUW",,"cabriolet"
"Personenauto","75SK12","TRIUMPH","TRIUMPH TR6","19700719","20200407","GEEL",,"coupe"
"Personenauto","77YA34","TRIUMPH","TR6","19760630","19920526","ROOD",,"Niet geregistreerd"
"Personenauto","77YB92","TRIUMPH","TR6","19750701","20110512","GROEN",,"cabriolet"
"Personenauto","78YB71","TRIUMPH","TR6","19740630","20110615","GROEN",,"cabriolet"
"Personenauto","78YD44","TRIUMPH","TR6","19740101","20210122","BLAUW",,"cabriolet"
"Personenauto","79YB43","TRIUMPH","TR6","19740228","20110718","BLAUW",,"cabriolet"
"Personenauto","80JK84","TRIUMPH","TR6P1","19740326","19740326","ROOD",,"Niet geregistreerd"
"Personenauto","81YD43","TRIUMPH","TR6","19730630","20210428","BLAUW",,"cabriolet"
"Personenauto","83YD88","TRIUMPH","TR6","19740228",,"GROEN",,"cabriolet"
"Personenauto","86YB00","TRIUMPH","TR6. US. OVERDRIVE","19740630","19950825","BLAUW",,"Niet geregistreerd"
"Personenauto","86YB46","TRIUMPH","TR6","19730116","20120629","BLAUW",,"cabriolet"
"Personenauto","87YB22","TRIUMPH","TR6","19730701","20120802","ROOD",,"cabriolet"
"Personenauto","87YD52","TRIUMPH","TR6","19730228","20210906","BLAUW",,"cabriolet"
"Personenauto","88YD12","TRIUMPH","TR6","19740501","20210921","ROOD",,"cabriolet"
"Personenauto","90YB96","TRIUMPH","TR6","19730525","20130208","PAARS",,"cabriolet"
"Personenauto","90YB99","TRIUMPH","TR6","19751201","20180511","BLAUW",,"cabriolet"
"Personenauto","92YD26","TRIUMPH","TR6","19740101","20220125","GROEN",,"cabriolet"
"Personenauto","9344UU","TRIUMPH","TR6","19710630","19721110","BLAUW",,"Niet geregistreerd"
"Personenauto","93YB42","TRIUMPH","TR6","19730228","20130612","BLAUW",,"cabriolet"
"Personenauto","95YB09","TRIUMPH","TR6","19730228","20130816","ROOD",,"cabriolet"
"Personenauto","95YB66","TRIUMPH","TR6","19730630","20130906","ROOD",,"cabriolet"
"Personenauto","95YD72","TRIUMPH","TR6","19740228","20220512","ROOD",,"cabriolet"
"Personenauto","9682RT","TRIUMPH","TR6","19721122","19721122","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","97YB86","TRIUMPH","TR6","19731015","19940627","GROEN",,"Niet geregistreerd"
"Personenauto","97YD40","TRIUMPH","TR6","19740630","20220705","ROOD",,"cabriolet"
"Motorfiets","99YD23","TRIUMPH","TR6","19730522","20220826","N.v.t.",,"Niet geregistreerd"
"Personenauto","AH2490","TRIUMPH","TR6","19720228","20000515","GROEN",,"cabriolet"
"Personenauto","AL0850","TRIUMPH","TR6","19710115","20020329","ROOD",,"cabriolet"
"Personenauto","AL3722","TRIUMPH","TR6","19720228","20030113","BLAUW",,"cabriolet"
"Personenauto","AL4664","TRIUMPH","TR6","19710228","20030527","GROEN",,"cabriolet"
"Personenauto","AL7246","TRIUMPH","TR6","19690228","20040629","BLAUW",,"cabriolet"
"Personenauto","AL8243","TRIUMPH","TR6","19690228","20041125","BLAUW",,"cabriolet"
"Personenauto","AM4417","TRIUMPH","TR6","19690630","20071026","ROOD",,"cabriolet"
"Personenauto","AM4798","TRIUMPH","TR6","19690801","20080118","BLAUW",,"cabriolet"
"Personenauto","AM5561","TRIUMPH","TR6","19720630","20080519","ROOD",,"cabriolet"
"Personenauto","AM7860","TRIUMPH","TR6","19700228","20090511","BLAUW",,"cabriolet"
"Personenauto","AM8588","TRIUMPH","TR6","19700630","20090811","BLAUW",,"cabriolet"
"Personenauto","AM9127","TRIUMPH","TR6","19690425","20091110","BLAUW",,"cabriolet"
"Personenauto","AR1355","TRIUMPH","TR6","19690228","20110120","ROOD",,"cabriolet"
"Personenauto","AR2656","TRIUMPH","TR6","19700915","20110804","WIT",,"cabriolet"
"Personenauto","AR3812","TRIUMPH","TR6","19710228","20120316","BLAUW",,"cabriolet"
"Personenauto","AR4033","TRIUMPH","TR6","19710228","20120424","GROEN",,"cabriolet"
"Personenauto","AR4139","TRIUMPH","TR6","19720228","20120510","GEEL",,"cabriolet"
"Personenauto","AR4479","TRIUMPH","TR6","19690228","20120704","BLAUW",,"cabriolet"
"Personenauto","AR4600","TRIUMPH","TR6","19710228","20120723","ROOD",,"cabriolet"
"Personenauto","AR7109","TRIUMPH","TR6","19690228","20140226","BLAUW",,"cabriolet"
"Personenauto","DE1698","TRIUMPH","TR6","19720630","19880808","GEEL",,"Niet geregistreerd"
"Personenauto","DE8029","TRIUMPH","TR6","19710630","19910419","ZWART",,"Niet geregistreerd"
"Personenauto","DH1108","TRIUMPH","TR6","19710630","19920427","ZWART",,"Niet geregistreerd"
"Personenauto","DJ25KV","TRIUMPH","TR6","19740630","19791004","WIT",,"Niet geregistreerd"
"Personenauto","DM0046","TRIUMPH","TR6","19710228","19960228","BLAUW",,"Niet geregistreerd"
"Personenauto","DM1244","TRIUMPH","TR6","19690228","19960503","BLAUW",,"Niet geregistreerd"
"Personenauto","DM1275","TRIUMPH","TR6","19690228","19970210","GROEN",,"Niet geregistreerd"
"Personenauto","DM9163","TRIUMPH","TR6","19690120","19970311","ROOD",,"Niet geregistreerd"
"Personenauto","DM9844","TRIUMPH","TR6","19700228","19970507","ROOD",,"Niet geregistreerd"
"Personenauto","DR1652","TRIUMPH","TR6","19711001","19970625","ROOD",,"Niet geregistreerd"
"Personenauto","DR2721","TRIUMPH","TR6","19690630","19970725","GROEN",,"Niet geregistreerd"
"Personenauto","DR3365","TRIUMPH","TR6","19710630","19970826","BLAUW",,"Niet geregistreerd"
"Personenauto","DR9120","TRIUMPH","TRIUMPH TR6","19710630","20220215","GEEL",,"cabriolet"
"Personenauto","DZ0926","TRIUMPH","TR6","19690521","20160218","GEEL",,"cabriolet"
"Personenauto","DZ1729","TRIUMPH","TR6","19700101","20160707","BLAUW",,"cabriolet"
"Personenauto","DZ3647","TRIUMPH","TR6","19710701","20200925","GROEN",,"cabriolet"
"Personenauto","DZ4121","TRIUMPH","TR6","19700228","20170905","BLAUW",,"cabriolet"
"Personenauto","DZ4299","TRIUMPH","TR6","19720630","20171026","ZWART",,"cabriolet"
"Personenauto","DZ51PH","TRIUMPH","TR6","19710630","19790611","BLAUW",,"Niet geregistreerd"
"Personenauto","DZ5510","TRIUMPH","TR6","19690129","20180523","BLAUW",,"cabriolet"
"Personenauto","DZ6511","TRIUMPH","TR6","19720228","20181019","ROOD",,"cabriolet"
"Personenauto","DZ6530","TRIUMPH","TR6","19690228","20181022","ROOD",,"cabriolet"
"Personenauto","DZ6868","TRIUMPH","TR6","19720630",,"GROEN",,"cabriolet"
"Personenauto","DZ9512","TRIUMPH","TR6","19681201","20200331","ROOD",,"cabriolet"
"Personenauto","DZ9583","TRIUMPH","TR6","19690101","20200527","GEEL",,"cabriolet"
"Personenauto","GB67RF","TRIUMPH","TR6","19700630","19800530","GROEN",,"Niet geregistreerd"
"Personenauto","GNPS17","TRIUMPH","TRIUMPH TR6","19750228","20240328","ROOD",,"cabriolet"
"Personenauto","HH61SF","TRIUMPH","TR6P1","19720630","19811107","ROOD",,"Niet geregistreerd"
"Personenauto","KD56PY","TRIUMPH","TR6","19720630","19830831","ROOD",,"Niet geregistreerd"
"Personenauto","KJ17ZP","TRIUMPH","TR6","19730630","19880921","ROOD",,"Niet geregistreerd"
"Motorfiets","MJ09BP","TRIUMPH","TROPHY TR6C","19720630","19880909","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX14PJ","TRIUMPH","TR6R","19731024","19961009","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM1304","TRIUMPH","TR6","19710228","20200203","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM2130","TRIUMPH","TR6 C TROPHY","19670228","20210527","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM2321","TRIUMPH","TROPHY TR6SS","19630630","20210811","N.v.t.",,"Niet geregistreerd"
"Personenauto","NP30NH","TRIUMPH","TR6 P1","19690910","19850830","WIT",,"Niet geregistreerd"
"Personenauto","PJ78LN","TRIUMPH","TR6","19700630","19740411","GROEN",,"Niet geregistreerd"
"Personenauto","PM2348","TRIUMPH","TR6","19720228","20210802","BLAUW",,"cabriolet"
"Personenauto","PM2391","TRIUMPH","TR6","19700701","20210807","BLAUW",,"cabriolet"
"Personenauto","PM2950","TRIUMPH","TR6","19701215","20211028","GROEN",,"cabriolet"
"Personenauto","PM6417","TRIUMPH","TR6","19720228","20230821","BRUIN",,"cabriolet"
"Personenauto","PM6577","TRIUMPH","TR6","19710228","20230821","WIT",,"cabriolet"
"Personenauto","PM7008","TRIUMPH","TR6","19720228","20231109","ROOD",,"cabriolet"
"Personenauto","PM7281","TRIUMPH","TR6","19700406","20240125","WIT",,"cabriolet"
