"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OJ65FB","Oplegger","VAN HOOL","2B2002","20240319","20240221",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"2900","34000",,,,"20060217","20060217","Geen verstrekking in Open Data",,"N.v.t.","100","31100",,,,,"0","0","629","0",,"686","255","O4",,,"tegen r. balk t.p.v. hart koppeling","34000",,,,,,"0",,"541","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2024-03-19T00:00:00.000","2024-02-21T00:00:00.000","2006-02-17T00:00:00.000","2006-02-17T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB37LN","Oplegger","VAN HOOL","S-306/27",,,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5810","39000",,,,"19900730","19900730","Geen verstrekking in Open Data",,"N.v.t.","100","33190",,,,,,,"1102",,,,"246","O4",,,"tegen r. balk 195 cm v. hart asstel","39000",,,,,,,,"863","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1990-07-30T00:00:00.000","1990-07-30T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD72NY","Oplegger","VAN HOOL","S 337 27 3B0060","20240517",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4200","39000",,,,"19950529","19950529","Geen verstrekking in Open Data",,"N.v.t.","100","34800",,,,,,,"872",,,,"250","O4",,,"tegen r. balk t.p.v. hart koppeling","39000",,,,,,,,"771","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-05-17T00:00:00.000",,"1995-05-29T00:00:00.000","1995-05-29T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD96NG","Oplegger","VAN HOOL","S 337 27 3B0060",,,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4740","39000",,,,"19950308","19950308","Geen verstrekking in Open Data",,"N.v.t.","100","34260",,,,,,,"870",,,,"250","O4",,,"tegen r. balk 002 cm v. hart koppeling","39000",,,,,,,,"771","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1995-03-08T00:00:00.000","1995-03-08T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD96VF","Oplegger","VAN HOOL","3B2002","20230215",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4950","39000",,,,"19960301","19960301","Geen verstrekking in Open Data",,"N.v.t.","100","34050",,,,,,,"1124",,,,"250","O4",,,"tegen r. balk t.p.v. hart koppeling","39000",,,,,,,,"885","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-02-15T00:00:00.000",,"1996-03-01T00:00:00.000","1996-03-01T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF03TV","Oplegger","VAN HOOL","3B1056","20230227",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4520","40000",,,,"19981130","19981130","Geen verstrekking in Open Data",,"N.v.t.","100","35480",,,,,,,"1144",,,,"250","O4",,,"tegen r. balk 785 cm v. hart asstel","40000",,,,,,,,"906","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-02-27T00:00:00.000",,"1998-11-30T00:00:00.000","1998-11-30T00:00:00.000",,"13000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF22LP","Oplegger","VAN HOOL","3B2005","20250106","20240307",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4360","39000",,,,"19980318","19980318","Geen verstrekking in Open Data",,"N.v.t.","100","34640",,,,,,,"866",,,,"250","O4",,,"tegen r. balk t.p.v. hart koppeling","39000",,,,,,,,"780","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2025-01-06T00:00:00.000","2024-03-07T00:00:00.000","1998-03-18T00:00:00.000","1998-03-18T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF23LP","Oplegger","VAN HOOL","3B2005","20240409","20240307",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4360","39000",,,,"19980318","19980318","Geen verstrekking in Open Data",,"N.v.t.","100","34640",,,,,,,"866",,,,"250","O4",,,"tegen r. balk t.p.v. hart koppeling","39000",,,,,,,,"771","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-04-09T00:00:00.000","2024-03-07T00:00:00.000","1998-03-18T00:00:00.000","1998-03-18T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF26LP","Oplegger","VAN HOOL","3B2005","20240417","20240307",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4360","39000",,,,"19980318","19980318","Geen verstrekking in Open Data",,"N.v.t.","100","34640",,,,,,,"870",,,,"250","O4",,,"tegen r. balk t.p.v. hart koppeling","39000",,,,,,,,"780","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-04-17T00:00:00.000","2024-03-07T00:00:00.000","1998-03-18T00:00:00.000","1998-03-18T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF28JH","Oplegger","VAN HOOL","3B1056","20230313",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4520","40000",,,,"19971111","19971111","Geen verstrekking in Open Data",,"N.v.t.","100","35480",,,,,,,"75",,,,"250","O4",,,"tegen r. balk t.p.v. hart koppeling","40000",,,,,,,,"75","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-03-13T00:00:00.000",,"1997-11-11T00:00:00.000","1997-11-11T00:00:00.000",,"13000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
