"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G210ZG","BMW","X7 M50D","20200108","20200108","ZWART","181091","hatchback"
"Personenauto","G360XN","BMW","X7 M50I","20200114","20200114","GRIJS","198876","hatchback"
"Personenauto","G695SX","BMW","X7 M50I","20191127","20191127","ZWART","195512","hatchback"
"Personenauto","G724LN","BMW","M5","20171004","20191108","BLAUW","193732","hatchback"
"Personenauto","H639PZ","BMW","X7 M50I","20200407","20200407","ZWART","196243","hatchback"
"Personenauto","H733ST","BMW","X7 M50I","20191017","20200525","GRIJS","199597","hatchback"
"Personenauto","H970PV","BMW","X7 M50I","20200331","20200331","BLAUW","205024","hatchback"
"Personenauto","J390NJ","BMW","X7 M50I","20191205","20201015","BLAUW","202016","hatchback"
"Personenauto","J447TZ","BMW","X7 M50I","20191029","20201102","GRIJS","204052","hatchback"
"Personenauto","J469BS","BMW","X7 M50I","20200814","20200814","ZWART","202171","hatchback"
"Personenauto","J505BS","BMW","X7 M50I","20200710","20200710","ZWART","201628","hatchback"
"Personenauto","K202TR","BMW","X7 M50I","20210305","20210305","GRIJS","206382","hatchback"
"Personenauto","K313TZ","BMW","X7 M50I","20210317","20210317","GRIJS","209340","hatchback"
"Personenauto","K356BB","BMW","X7 M50D","20191126","20210225","ZWART","180655","hatchback"
"Personenauto","K536TD","BMW","X7 M50I","20210312","20210312","GRIJS","214958","hatchback"
"Personenauto","K882LZ","BMW","X7 M50D","20200526","20210105","ZWART","188226","hatchback"
"Personenauto","L097RK","BMW","X7 M50I","20200331","20210709","GRIJS","189685","hatchback"
"Personenauto","L328TK","BMW","X7 M50I","20200305","20210727","ZWART","202678","hatchback"
"Personenauto","L479JL","BMW","X7 M50i","20210601","20210601","ZWART","200934","hatchback"
"Personenauto","L816BT","BMW","X7 M50I","20191122","20210528","BLAUW","192632","hatchback"
"Personenauto","L955DF","BMW","X7 M50D","20200403","20210422","BLAUW","181146","hatchback"
"Personenauto","N648RS","BMW","X7 M50D","20200103","20211210","ZWART","189688","hatchback"
"Personenauto","N650PF","BMW","X7 M50D","20200908","20211126","ZWART","166884","hatchback"
"Personenauto","N722TD","BMW","X7 M50I","20220117","20220117","ZWART","214191","hatchback"
"Personenauto","N982BK","BMW","X7 M50I","20210406","20220527","WIT","198432","hatchback"
"Personenauto","P076VT","BMW","X7 M50I","20220621","20220621","ZWART","213956","hatchback"
"Personenauto","P135JG","BMW","X7 M50I","20210204","20230809","ZWART","214484","hatchback"
"Personenauto","P197KD","BMW","X7 M50I","20220331","20220331","GRIJS","207239","hatchback"
"Personenauto","P606XL","BMW","X7 M50D","20191205","20220629","ZWART","183966","hatchback"
"Personenauto","R500BB","BMW","X7 M50I","20200729","20220729","ZWART","194915","hatchback"
"Personenauto","T189SL","BMW","X7 M50I","20200429","20230821","BLAUW","198570","hatchback"
"Personenauto","T312HF","BMW","X7 M50D","20200512","20230616","ZWART","162783","hatchback"
"Personenauto","T332TN","BMW","X7 M50i","20220712","20240424","ZWART","210117","hatchback"
"Personenauto","ZD217L","BMW","X7 M50D","20190110","20190506","ZWART","172354","hatchback"
"Personenauto","ZD228L","BMW","X7 M50D","20190110","20190501","ZWART","172354","hatchback"
"Personenauto","ZD231L","BMW","X7 M50D","20190110","20190506","ZWART","172354","hatchback"
"Personenauto","ZD232L","BMW","X7 M50D","20190110","20190501","ZWART","172354","hatchback"
"Personenauto","ZD234L","BMW","X7 M50D","20190110","20190501","ZWART","172354","hatchback"
"Personenauto","ZF886F","BMW","X7 M50D","20190509","20190509","GRIJS","175878","hatchback"
"Personenauto","ZF902Z","BMW","X7 M50D","20190518","20190518","WIT","168672","hatchback"
"Personenauto","ZG401G","BMW","X7 M50D","20190521","20190521","ZWART","180661","hatchback"
"Personenauto","ZG899D","BMW","X7 M50D","20190522","20190522","GRIJS","166867","hatchback"
"Personenauto","ZP399P","BMW","X7 M50D","20190709","20190709","ZWART","177833","hatchback"
