"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","47LZB9","MERCEDES-BENZ","SL 550","20080503","20100728","GRIJS",,"cabriolet"
"Personenauto","7KTL52","MERCEDES-BENZ","SL 550","20110630","20130709","GRIJS","182141","cabriolet"
"Personenauto","88LFH3","MERCEDES-BENZ","SL 550","20070228","20100326","GRIJS",,"cabriolet"
"Personenauto","H190NT","MERCEDES-BENZ","SL 550","20070701","20200313","ZWART",,"cabriolet"
"Personenauto","H604TG","MERCEDES-BENZ","SL 550","20070222","20200518","ZWART",,"cabriolet"
"Personenauto","K879VD","MERCEDES-BENZ","SL 550","20081031","20210701","GRIJS",,"cabriolet"
"Personenauto","L429XD","MERCEDES-BENZ","SL 550","20100401","20210816","ZWART","174562","cabriolet"
"Personenauto","N177LR","MERCEDES-BENZ","SL 550","20130228","20211111","ZWART","189475","cabriolet"
"Personenauto","P343DJ","MERCEDES-BENZ","SL 550","20100301","20220223","ZWART","159151","coupe"
"Personenauto","R027HT","MERCEDES-BENZ","SL 550","20160701","20220905","GRIJS","202508","cabriolet"
"Personenauto","R262RP","MERCEDES-BENZ","SL 550","20110607","20221130","ZWART","184712","cabriolet"
"Personenauto","RS512B","MERCEDES-BENZ","SL 550","20130701","20180112","ROOD","137298","cabriolet"
"Personenauto","T441DB","MERCEDES-BENZ","SL 550","20160928","20230517","BLAUW","182170","cabriolet"
"Personenauto","X852GL","MERCEDES-BENZ","SL 550","20110701","20240210","GRIJS","188934","coupe"
"Personenauto","ZH548D","MERCEDES-BENZ","SL 550","20060822","20190531","GRIJS",,"cabriolet"
"Personenauto","ZH660D","MERCEDES-BENZ","SL 550","20060715",,"BLAUW",,"cabriolet"
"Personenauto","ZV063N","MERCEDES-BENZ","SL 550","20070901","20210109","ZWART",,"cabriolet"
