"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","07NNFK","SAAB","SAAB 9.3 2.0 T CABRIOLET AUX","20000428","20040406","GRIJS",,"cabriolet"
"Personenauto","08NBX4","SAAB","9.3 AERO","20060228","20100802","ZWART",,"cabriolet"
"Personenauto","08XPXR","SAAB","9.3","20001207","20070814","BLAUW",,"cabriolet"
"Personenauto","09NNL2","SAAB","9.3 AERO","20050630","20101008","GRIJS",,"cabriolet"
"Personenauto","16RSKT","SAAB","9.3 CABRIOLET AERO","20010802","20050805","GRIJS",,"cabriolet"
"Personenauto","18XJRT","SAAB","9.3 CABRIO","20031219","20070622","ZWART",,"cabriolet"
"Personenauto","22JSX8","SAAB","9.3","20000420","20090814","ROOD",,"cabriolet"
"Personenauto","24XSJL","SAAB","9.3","20060620","20070907","ZWART",,"cabriolet"
"Personenauto","28TDNL","SAAB","9.3 SE CABRIOLET","20010525","20060719","GRIJS",,"cabriolet"
"Personenauto","30XXLD","SAAB","9.3","20051031","20071025","ZWART",,"cabriolet"
"Personenauto","31GFP7","SAAB","SAAB 9.3","20020701","20100630","GRIJS",,"cabriolet"
"Personenauto","32KBV7","SAAB","9.3 CABRIO","20000516","20091014","ZWART",,"cabriolet"
"Personenauto","34ZRXR","SAAB","SAAB 9.3 CABRIO","20031016","20080515","ZWART",,"cabriolet"
"Personenauto","36ZNRD","SAAB","9.3","20030228","20080401","ZWART",,"cabriolet"
"Personenauto","37HFG3","SAAB","9.3","20040610","20090610","GROEN",,"cabriolet"
"Personenauto","39NDH1","SAAB","9.3","20090228","20100805","ZWART",,"cabriolet"
"Personenauto","40THGT","SAAB","9.3 SE CABRIOLET","20000913","20060905","ZWART",,"cabriolet"
"Personenauto","41LDJ8","SAAB","SAAB 9.3 CABRIO","20040319","20100323","ZWART",,"cabriolet"
"Personenauto","43JGS4","SAAB","SAAB 9.3 CABRIO","20040702","20090514","ZWART",,"cabriolet"
"Personenauto","45NDH1","SAAB","9.3","20090228","20100805","ZWART",,"cabriolet"
"Personenauto","45XNHS","SAAB","9.3 CABRIO","20040228","20070718","ZWART",,"cabriolet"
"Personenauto","47KBD6","SAAB","SAAB 9.3","20040723","20090929","GRIJS",,"cabriolet"
"Personenauto","4SFX98","SAAB","9.3","20080221","20130913","ZWART",,"cabriolet"
"Personenauto","50TFTX","SAAB","9.3 SE","20000630","20060807","GROEN",,"cabriolet"
"Personenauto","53HFN9","SAAB","9.3  CABRIOLET","20000922","20081029","ZWART",,"cabriolet"
"Personenauto","57GHHV","SAAB","9.3 CABRIOLET","19990127","20001106","ZWART",,"cabriolet"
"Personenauto","64LHV4","SAAB","9.3","20010128","20100421","GRIJS",,"cabriolet"
"Personenauto","64NFF4","SAAB","9.3","20090228","20100816","ZWART",,"cabriolet"
"Personenauto","70JKS9","SAAB","9.3","20010705","20090703","GRIJS",,"cabriolet"
"Personenauto","72JSK7","SAAB","9.3","20001228","20090810","ZWART",,"cabriolet"
"Personenauto","78RZFL","SAAB","SAAB 9.3 CABRIO S T","20010117","20051019","ZWART",,"cabriolet"
"Personenauto","81JSG8","SAAB","SAAB 9.3","20051230","20090808","GRIJS",,"cabriolet"
"Personenauto","86TLTL","SAAB","9.3","20021030","20070228","GROEN",,"cabriolet"
"Personenauto","88XZBF","SAAB","9.3","20050228","20071102","GEEL",,"cabriolet"
"Personenauto","92JSN5","SAAB","9.3","20050331","20090814","GRIJS",,"cabriolet"
"Personenauto","96PRLL","SAAB","9.3 AIRO CABRIO","20040228","20041012","ZWART",,"cabriolet"
"Personenauto","P916FP","SAAB","SAAB 9.3 CABRIO","20050415","20220701","BLAUW",,"cabriolet"
"Personenauto","PB779L","SAAB","9.3 CABRIO","20080228","20180224","WIT","60820","cabriolet"
"Personenauto","RJ358R","SAAB","9.3 CABRIO","20080228","20180802","GROEN","74420","cabriolet"
"Personenauto","RN772G","SAAB","9.3 CABRIO","20110228","20191031","GRIJS","65499","cabriolet"
"Personenauto","XX518T","SAAB","9.3 CABRIO","20110228","20191212","BLAUW","65891","cabriolet"
