"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","05JFB6","MERCEDES-BENZ","SL 63 AMG","20090425","20090425","BLAUW","245262","cabriolet"
"Personenauto","11RRX5","MERCEDES-BENZ","SL 63 AMG","20080411","20110709","ZWART","217097","cabriolet"
"Personenauto","20HJZ7","MERCEDES-BENZ","SL 63 AMG","20090106","20090106","WIT","218157","cabriolet"
"Personenauto","29GPD5","MERCEDES-BENZ","SL 63 AMG","20080805","20080805","GRIJS","225273","cabriolet"
"Personenauto","38HHH4","MERCEDES-BENZ","SL 63 AMG","20081121","20081121","ZWART","226829","cabriolet"
"Personenauto","3KBP17","MERCEDES-BENZ","SL 63 AMG","20130316","20130316","BRUIN","214177","cabriolet"
"Personenauto","3KBP41","MERCEDES-BENZ","SL 63 AMG","20130314","20130314","GRIJS","211805","cabriolet"
"Personenauto","40ZBF2","MERCEDES-BENZ","SL 63 AMG","20081006","20140318","GRIJS","217937","cabriolet"
"Personenauto","4THB36","MERCEDES-BENZ","SL 63 AMG","20130521","20140205","ZWART","204152","cabriolet"
"Personenauto","4TVT96","MERCEDES-BENZ","SL 63 AMG","20140531","20140531","WIT","225021","cabriolet"
"Personenauto","81ZDP1","MERCEDES-BENZ","SL 63 AMG","20090514","20121018","GRIJS","214163","cabriolet"
"Personenauto","82RVJ3","MERCEDES-BENZ","SL 63 AMG","20110804","20110804","ZWART","236232","cabriolet"
"Personenauto","90XSZ5","MERCEDES-BENZ","SL 63 AMG","20120728","20120728","GRIJS","230895","cabriolet"
"Personenauto","98PRB5","MERCEDES-BENZ","SL 63 AMG","20100722","20110303","WIT","224377","cabriolet"
"Personenauto","H411HV","MERCEDES-BENZ","SL 63 AMG","20090319","20200213","ZWART",,"cabriolet"
"Personenauto","H965FG","MERCEDES-BENZ","SL 63 AMG","20080920","20200206","WIT",,"cabriolet"
