"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"16YD06","Bedrijfsauto","DODGE","WCAS 541",,"20151104",,"gesloten opbouw","7","N.v.t.","N.v.t.","6","5800","4880","9500","4980",,,"19740212","20151104","Geen verstrekking in Open Data",,"Ja",,"4620",,"16250",,,,"4",,"725",,"735","222","N2",,,"l. balk","9500",,,,,,,"0.02","359","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-11-04T00:00:00.000","1974-02-12T00:00:00.000","2015-11-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86UB52","Bedrijfsauto","DODGE","WC 54",,"20040512",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"2415","3300","2515",,,"19430630","19800815","Geen verstrekking in Open Data",,"Ja",,"885",,,,,,"4",,,,,"196","N1",,,"tegen l. balk 015 cm a. 1e veerh.","3300",,,,,,,"0.03","308","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2004-05-12T00:00:00.000","1943-06-30T00:00:00.000","1980-08-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0095","Bedrijfsauto","DODGE","WC 54",,"19900102",,"gesloten opbouw","2","N.v.t.","N.v.t.","6",,"2520","2670","2620","750",,"19440630","19890616","Geen verstrekking in Open Data",,"Ja",,"150",,"2500","2500",,,"4",,,,,"220","N1",,,"l. v. tegen balk","2670",,,,,,,"0.02","307","Nee","Nee",,"Nee","5170",,,"2015","Geen oordeel","05","Ja",,"1990-01-02T00:00:00.000","1944-06-30T00:00:00.000","1989-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0194","Bedrijfsauto","DODGE","WC 54",,"19990713",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"2540","3300","2640","750",,"19410630","19900208","Geen verstrekking in Open Data",,"Ja",,"760",,"2500","2500",,,"4",,,,,"195","N1",,,"tegen l. balk tussen vooras en 1e veerh.","3300",,,,,,,"0.02","308","Nee","Nee",,"Nee","6000",,,"2007","Geen oordeel","05","Ja",,"1999-07-13T00:00:00.000","1941-06-30T00:00:00.000","1990-02-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0435","Bedrijfsauto","DODGE","WC 54",,"20031021",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"2680","3300","2780","750",,"19420630","19901211","Geen verstrekking in Open Data",,"Ja",,"620",,"2500","2500",,,"4",,,,,"192","N1",,,"l. v. op balk","3300",,,,,,,"0.02","307","Nee","Nee",,"Nee","5800",,,"2006","Geen oordeel","05","Ja",,"2003-10-21T00:00:00.000","1942-06-30T00:00:00.000","1990-12-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0478","Bedrijfsauto","DODGE","WC 51",,"20110507",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"2300","2450","2400",,,"19400630","19910429","Geen verstrekking in Open Data",,"Ja",,"150",,,,,,"4",,,,,"212","N1",,,"tegen l. tussen vooras en 1e veerh.","2450",,,,,,,"0.01","248","Nee","Nee",,"Nee",,,,"1999","Geen oordeel","05","Ja",,"2011-05-07T00:00:00.000","1940-06-30T00:00:00.000","1991-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0590","Bedrijfsauto","DODGE","WC 54",,"20101105",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"2580","3500","2680","750",,"19430630","19910903","Geen verstrekking in Open Data",,"Ja",,"920",,"2500","2500",,,"4",,,,,"197","N1",,,"tegen l. balk tussen 1e veerh. en vooras","3500",,,,,,,"0.02","306","Nee","Nee",,"Nee","6000",,,"2004","Geen oordeel","05","Ja",,"2010-11-05T00:00:00.000","1943-06-30T00:00:00.000","1991-09-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2598","Bedrijfsauto","DODGE","WC 56",,"20160120",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"2520","3300","2620","750",,"19400630","19961018","Geen verstrekking in Open Data",,"Ja",,"780",,"2500","2500",,,"4",,,,,"200","N1",,,"tegen l. balk 030 cm v. vooras","3300",,,,,,,"0.02","306","Nee","Nee",,"Nee","5800",,,,"Niet geregistreerd","NG","Ja",,"2016-01-20T00:00:00.000","1940-06-30T00:00:00.000","1996-10-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3356","Bedrijfsauto","DODGE","WC 54",,"20210921",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"2580","3300","2680",,,"19420630","19980520","Geen verstrekking in Open Data",,"Nee",,"720",,,,,,"4",,,,,"200","N1",,,"tegen l. balk tussen vooras en 1e veerh.","3300",,,,,,,"0.02","307","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","07","Ja",,"2021-09-21T00:00:00.000","1942-06-30T00:00:00.000","1998-05-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3413","Bedrijfsauto","DODGE","WC-64 KD",,"20060627",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"3140","3500","3240","750",,"19430630","19980702","Geen verstrekking in Open Data",,"Ja",,"360",,"2500","2500",,,"4",,,,,"215","N1",,,"tegen l. balk 010 cm v. vooras","3500",,,,,,,"0.02","308","Nee","Nee",,"Nee","6000",,,"2006","Geen oordeel","05","Ja",,"2006-06-27T00:00:00.000","1943-06-30T00:00:00.000","1998-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
