"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"0269JB","Bedrijfsauto","DAF","V1600DT358","20200710","20190914",,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"8790","12100","8890",,,"19751023","19751023","Geen verstrekking in Open Data",,"Nee",,"3310",,,,,,"4",,,,,"230","N3",,,"tegen r. balk tussen vooras en 2e veerh.","12100",,,,,,,"0.01","358","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2020-07-10T00:00:00.000","2019-09-14T00:00:00.000","1975-10-23T00:00:00.000","1975-10-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1956GB","Bedrijfsauto","DAF","FA1600DT360",,"20210907",,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"8502","13000","8602",,,"19780604","19780604","Geen verstrekking in Open Data",,"Nee",,"4498",,,,,,"4",,"1941",,,"225","N3",,,"tegen r. balk 023 cm v. 2e veerh.","13000",,,,,,,"0.01","360","Nee","Nee",,"Nee","13000",,,,"Niet geregistreerd","NG","Ja",,"2021-09-07T00:00:00.000","1978-06-04T00:00:00.000","1978-06-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4547ZB","Bedrijfsauto","DAF","FA1600DT360",,"20110225",,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"8584","13000","8684",,,"19770928","19770928","Geen verstrekking in Open Data",,"Nee",,"4416",,,,,,"4",,,,,"232","N3",,,"tegen r. balk tussen vooras en 2e veerh.","13000",,,,,,,"0.01","360","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2011-02-25T00:00:00.000","1977-09-28T00:00:00.000","1977-09-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49EB15","Bedrijfsauto","DAF","FA1600DT360",,"19950626",,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"8138","13000","8238",,,"19780731","19780731","Geen verstrekking in Open Data",,"Nee",,"4862",,,,,,"4",,,,,"227","N3",,,"tegen r. balk tussen vooras en 2e veerh.","13000",,,,,,,"0.01","360","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1995-06-26T00:00:00.000","1978-07-31T00:00:00.000","1978-07-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49FB23","Bedrijfsauto","DAF","FA1600DT360",,"19960701",,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"9350","13000","9450",,,"19780824","19780824","Geen verstrekking in Open Data",,"Nee",,"3650",,,,,,"4",,,,,"233","N3",,,"tegen r. balk tussen vooras en 2e veerh.","13000",,,,,,,"0.01","360","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1996-07-01T00:00:00.000","1978-08-24T00:00:00.000","1978-08-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65GB02","Bedrijfsauto","DAF","FA1600DT360","20241114","20060920",,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"10480","13000","10580",,,"19781109","19781109","Geen verstrekking in Open Data",,"Ja",,"2520",,,,,,"4",,,,,"232","N3",,,"tegen r. balk tussen vooras en 2e veerh.","13000",,,,,,,"0.01","360","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-14T00:00:00.000","2006-09-20T00:00:00.000","1978-11-09T00:00:00.000","1978-11-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7645NB","Bedrijfsauto","DAF","FA1600DT360","20240725","20221224",,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"7150","13000","7250",,,"19760611","19760611","Geen verstrekking in Open Data",,"Ja",,"5850",,,,,,"4",,"1941",,,"233","N3",,,"tegen r. balk tussen vooras en 2e veerh.","13000",,,,,,,"0.02","360","Nee","Nee",,"Nee","25170",,,,"Niet geregistreerd","NG","Ja","2024-07-25T00:00:00.000","2022-12-24T00:00:00.000","1976-06-11T00:00:00.000","1976-06-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7922DB","Bedrijfsauto","DAF","FA 1600 DT 360","20220828","20210828",,"brandweerwagen","9","N.v.t.","N.v.t.","4","6170","7100","13000","7200",,,"19750320","19750320","Geen verstrekking in Open Data",,"Nee",,"5900",,,,,,"4",,,,"645","235","N3",,,"r. balk a. vooras","13000",,,,,,,"0.02","300","Nee","Nee",,"Nee","30600",,,,"Niet geregistreerd","NG","Ja","2022-08-28T00:00:00.000","2021-08-28T00:00:00.000","1975-03-20T00:00:00.000","1975-03-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9121RB","Bedrijfsauto","DAF","FA1600DT360",,"19950908",,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"9210","13000","9310",,,"19761208","19761208","Geen verstrekking in Open Data",,"Nee",,"3790",,,,,,"4",,,,,"230","N3",,,"tegen r. balk tussen vooras en 2e veerh.","13000",,,,,,,"0.01","360","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1995-09-08T00:00:00.000","1976-12-08T00:00:00.000","1976-12-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AB4973","Bedrijfsauto","DAF","V1600 BB 358",,"20210309",,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"8810","12100","8910",,,"19670223","19670223","Geen verstrekking in Open Data",,"Ja",,"3290",,,,,,"4",,,,,"232","N3",,,"tegen r. balk 015 cm v. 2e veerh.","12100",,,,,,,"0.00","358","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-03-09T00:00:00.000","1967-02-23T00:00:00.000","1967-02-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AB5368","Bedrijfsauto","DAF","V1600BB358",,"19850619",,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"6300","12100","6400",,,"19670330","19670330","Geen verstrekking in Open Data",,"Nee",,"5800",,,,,,"4",,,,,"232","N3",,,"tegen r. balk 015 cm v. 2e veerh.","12100",,,,,,,"0.00","358","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1985-06-19T00:00:00.000","1967-03-30T00:00:00.000","1967-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AB8610","Bedrijfsauto","DAF","V1600BB358",,"20061121",,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"9190","12100","9290",,,"19680220","19680220","Geen verstrekking in Open Data",,"Ja",,"2910",,,,,,"4",,,,,"230","N3",,,"tegen r. balk 015 cm v. 2e veerh.","12100",,,,,,,"0.01","358","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2006-11-21T00:00:00.000","1968-02-20T00:00:00.000","1968-02-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AF9997","Bedrijfsauto","DAF","V1600 DD358",,"20200427",,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"7580","12100","7680",,,"19700202","19700202","Geen verstrekking in Open Data",,"Ja",,"4520",,,,,,"4",,,,,"230","N3",,,"tegen r. balk 015 cm v. 2e veerh.","12100",,,,,,,"0.01","358","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-04-27T00:00:00.000","1970-02-02T00:00:00.000","1970-02-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BB4648","Bedrijfsauto","DAF","A1600DF 425",,"20090123",,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"5830","12156","5930",,,"19670601","19670601","Geen verstrekking in Open Data",,"Ja",,"6326",,,,,,"4",,,,,"230","N3",,,"tegen r. balk 015 cm v. 2e veerh.","12156",,,,,,,"0.04","425","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-01-23T00:00:00.000","1967-06-01T00:00:00.000","1967-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BB6423","Bedrijfsauto","DAF","A 1600 BB 360",,"20210719",,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"7344","14100","7444",,,"19671123","19671123","Geen verstrekking in Open Data",,"Ja",,"6756",,,,,,"4",,,,"645","227","N3",,,"tegen r. balk 015 cm v. 2e veerh.","14100",,,,,,,"0.01","360","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-07-19T00:00:00.000","1967-11-23T00:00:00.000","1967-11-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BD85HG","Bedrijfsauto","DAF","FA1600DT360",,"20030701",,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"8620","13000","8720",,,"19811022","19811022","Geen verstrekking in Open Data",,"Ja",,"4380",,,,,,"4",,,,,"245","N3",,,"tegen r. balk tussen vooras en 2e veerh.","13000",,,,,,,"0.01","360","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-07-01T00:00:00.000","1981-10-22T00:00:00.000","1981-10-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4020","Bedrijfsauto","DAF","V 1600 BB358",,"20170404",,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"6930","12100","7030",,,"19690228","20000107","Geen verstrekking in Open Data",,"Ja",,"5170",,,,,,"4",,,,"658","228","N3",,,"tegen r. balk tussen vooras en 2e veerh.","12100",,,,,,,"0.02","357","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-04-04T00:00:00.000","1969-02-28T00:00:00.000","2000-01-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BG85NY","Bedrijfsauto","DAF","FA1600DT485","20240729","20110805",,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"10440","13000","10540",,,"19830411","19830411","Geen verstrekking in Open Data",,"Ja",,"2560",,,,,,"4",,,,,"245","N3",,,"tegen r. balk tussen vooras en 2e veerh.","13000",,,,,,,"0.01","485","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-29T00:00:00.000","2011-08-05T00:00:00.000","1983-04-11T00:00:00.000","1983-04-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BG92YT","Bedrijfsauto","DAF","FA 1600 DT 360","20240915","20210831",,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"9170","13000","9270",,,"19830630","19830630","Geen verstrekking in Open Data",,"Ja",,"3830",,,,,,"4",,,,,"243","N3",,,"tegen r. balk tussen vooras en 2e veerh.","13000",,,,,,,"0.01","360","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-15T00:00:00.000","2021-08-31T00:00:00.000","1983-06-30T00:00:00.000","1983-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH89BT","Bedrijfsauto","DAF","FA 1600 DT 360","20240913","20211005",,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"9976","13000","10076",,,"19830712","19830712","Geen verstrekking in Open Data",,"Ja",,"3024",,,,,,"4",,"713",,,"245","N3",,,"tegen r. balk tussen vooras en 2e veerh.","13000",,,,,,,"0.01","360","Nee","Nee",,"Nee","14500",,,,"Niet geregistreerd","NG","Ja","2024-09-13T00:00:00.000","2021-10-05T00:00:00.000","1983-07-12T00:00:00.000","1983-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BHPT05","Bedrijfsauto","DAF","V1600 DT","20240712","20010515",,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"6680","12100","6780",,,"19740630","19990927","Geen verstrekking in Open Data",,"Ja",,"5420",,"2960",,,,"4",,"681",,"688","233","N3",,,"tegen r. balk tussen vooras en 2e veerh.","12100",,,,,,,"0.02","358","Nee","Nee",,"Nee","15600",,,,"Niet geregistreerd","NG","Ja","2024-07-12T00:00:00.000","2001-05-15T00:00:00.000","1974-06-30T00:00:00.000","1999-09-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DB1415","Bedrijfsauto","DAF","FA1600BB360",,"20030829",,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"11020","13000","11120",,,"19720419","19720419","Geen verstrekking in Open Data",,"Nee",,"1980",,,,,,"4",,,,"713","234","N3",,,"tegen r. balk 023 cm v. 2e veerh.","13000",,,,,,,"0.01","360","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-08-29T00:00:00.000","1972-04-19T00:00:00.000","1972-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DB6828","Bedrijfsauto","DAF","V1600DF358",,"20121002",,"brandweerwagen","8","N.v.t.","N.v.t.","6","6150","9310","12100","9410","750",,"19740404","19740404","Geen verstrekking in Open Data",,"Ja",,"2790",,"2000","2000",,,"4",,"680",,"703","234","N3",,,"tegen r. balk 015 cm v. 2e veerh.","12100",,,,,,,"0.01","358","Nee","Nee",,"Nee","25200",,,,"Niet geregistreerd","NG","Ja",,"2012-10-02T00:00:00.000","1974-04-04T00:00:00.000","1974-04-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DJ4850","Bedrijfsauto","DAF","FA1600BB360",,"20100416",,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"8492","13000","8592",,,"19720523","19720523","Geen verstrekking in Open Data",,"Ja",,"4508",,,,,,"4",,,,,"238","N3",,,"tegen r. balk 023 cm v. 2e veerh.","13000",,,,,,,"0.01","360","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-04-16T00:00:00.000","1972-05-23T00:00:00.000","1972-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FB7196","Bedrijfsauto","DAF","FA1600BB300",,"20200730",,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"9774","13000","9874",,,"19730713","19730713","Geen verstrekking in Open Data",,"Nee",,"3226",,,,,,"4",,,,,"226","N3",,,"tegen r. balk 023 cm v. 2e veerh.","13000",,,,,,,"0.01","300","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-07-30T00:00:00.000","1973-07-13T00:00:00.000","1973-07-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB2065","Bedrijfsauto","DAF","A1600BB360",,"20210326",,"brandweerwagen","6","N.v.t.","N.v.t.","6",,"6441","12000","6541",,,"19620629","19620629","Geen verstrekking in Open Data",,"Ja",,"5559",,,,,,"4",,,,"643","230","N2",,,"tegen r. balk 015 cm v. 2e veerh.","12000",,,,,,,"0.02","360","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-03-26T00:00:00.000","1962-06-29T00:00:00.000","1962-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220214","2022-02-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB4375","Bedrijfsauto","DAF","V1600BB358",,"20230727",,"brandweerwagen","6","N.v.t.","N.v.t.","6","4770","8658","12000","8758",,,"19621107","19621107","Geen verstrekking in Open Data",,"Ja",,"3342",,,,,,"4",,,,"683","230","N2",,,"r. balk a. vooras","12000",,,,,,,"0.01","358","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-07-27T00:00:00.000","1962-11-07T00:00:00.000","1962-11-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XB8152","Bedrijfsauto","DAF","V 1600BB358",,"20111111",,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"9000","12100","9100",,,"19640709","19640709","Geen verstrekking in Open Data",,"Ja",,"3100",,,,,,"4",,,,"652","228","N3",,,"tegen r. balk 015 cm v. 2e veerh.","12100",,,,,,,"0.00","358","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-11-11T00:00:00.000","1964-07-09T00:00:00.000","1964-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XS4280","Bedrijfsauto","DAF","V1600 BB 358",,"20191112",,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"6470","12100","6570",,,"19680227","19680227","Geen verstrekking in Open Data",,"Nee",,"5630",,,,,,"4",,,,,"229","N3",,,"tegen r. balk 015 cm v. 2e veerh.","12100",,,,,,,"0.02","358","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-11-12T00:00:00.000","1968-02-27T00:00:00.000","1968-02-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZA6251","Bedrijfsauto","DAF","G 1600 DF 360",,"20090402",,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"6480","12700","6580",,,"19691103","19691103","Geen verstrekking in Open Data",,"Ja",,"6220",,,,,,"4",,,,,"236","N3",,,"tegen r. balk 015 cm v. 2e veerh.","12700",,,,,,,"0.01","325","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-04-02T00:00:00.000","1969-11-03T00:00:00.000","1969-11-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
