"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"26JRB8","Personenauto","MERCEDES-BENZ","280 GE STATIONWAGEN KORT","20210401","20190402",,"MPV","5","ZWART","Niet geregistreerd","6","2746","2035","2500","2135","750","3000","19830318","20090723","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. balk a. vooras","2500",,"G2 gasinstallatie",,,,"0","0.05","240","Nee","Nee",,"Nee","0",,,"2019","Onlogisch","04","Ja","2021-04-01T00:00:00.000","2019-04-02T00:00:00.000","1983-03-18T00:00:00.000","2009-07-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36TBV8","Personenauto","MERCEDES-BENZ","280 GE","20240829","20180823",,"MPV","5","ZWART","Niet geregistreerd","6","2717","1969","2500","2069","750","2500","19821115","20111228","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk","2500",,,,,,,"0.06","240","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-08-29T00:00:00.000","2018-08-23T00:00:00.000","1982-11-15T00:00:00.000","2011-12-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60ZFNF","Personenauto","MERCEDES-BENZ","280 GE STATIONWAGEN 2400",,,,"MPV","2","ZWART","Niet geregistreerd","8","4520","2070","2500","2170","750","2800","19820609","19960201","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. tegen balk a. vooras","2500","460.2",,,,,,"0.08","240","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja",,,"1982-06-09T00:00:00.000","1996-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211224","2021-12-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74RVPP","Personenauto","MERCEDES-BENZ","280 GE 2850","20240712","20201229",,"MPV",,"BLAUW","Niet geregistreerd","6","2996","2220","2800","2320","750","3500","19791207","20000613","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk a. vooras","2800",,,,,,,"0.04","285","Nee","Nee",,"Nee","6300",,,"2022","Geen oordeel","05","Ja","2024-07-12T00:00:00.000","2020-12-29T00:00:00.000","1979-12-07T00:00:00.000","2000-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GG214J","Personenauto","MERCEDES-BENZ","280 GE A4","20250809","20150508",,"MPV","8","ORANJE","Niet geregistreerd","6","2746","2160","2800","2260",,,"19820202","20150508","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk by vooras","2800",,,,,,,"0.05","286","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-08-09T00:00:00.000","2015-05-08T00:00:00.000","1982-02-02T00:00:00.000","2015-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J460PN","Personenauto","MERCEDES-BENZ","280 GE","20241002","20200922",,"MPV","6","GRIJS","Niet geregistreerd","6","2996","2165","2900","2265","750","2800","19800228","20050613","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,"191","M1",,,"tegen r. balk 040 cm a. vooras","2900",,,,,,,"0.05","285","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","01","Ja","2024-10-02T00:00:00.000","2020-09-22T00:00:00.000","1980-02-28T00:00:00.000","2005-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K547RZ","Personenauto","MERCEDES-BENZ","280 GE STATIONWAGEN 2400","20251009","20210215",,"MPV","5","ROOD","Niet geregistreerd","6","2746","1960","2500","2060","750","2800","19830415","20210215","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,,"2500","460232",,,,,,"0.06","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-10-09T00:00:00.000","2021-02-15T00:00:00.000","1983-04-15T00:00:00.000","2021-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L400LR","Personenauto","MERCEDES-BENZ","280 GE STATIONWAGEN 2850","20230706","20210622",,"MPV","5","ROOD","Niet geregistreerd","6","2746","2160","2800","2260","750","3000","19830630","20210616","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk 042 cm a. vooras","2800","460223",,,,,,"0.05","285","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-07-06T00:00:00.000","2021-06-22T00:00:00.000","1983-06-30T00:00:00.000","2021-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P183DZ","Personenauto","MERCEDES-BENZ","280 GE","20260404","20220318",,"MPV","5","GRIJS","Niet geregistreerd","5","2999","2115","2900","2215","750","2000","19840330","20220318","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2900",,,,,,,"0.03","285","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-04-04T00:00:00.000","2022-03-18T00:00:00.000","1984-03-30T00:00:00.000","2022-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220214","2022-02-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P489LG","Personenauto","MERCEDES-BENZ","280 GE","20240708","20220408",,"MPV","5","GRIJS","Niet geregistreerd","6","2717","1965","2900","2065","750","3500","19791214","20220408","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2900","460.2",,,,,,"0.06","285","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-08T00:00:00.000","2022-04-08T00:00:00.000","1979-12-14T00:00:00.000","2022-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220406","2022-04-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
