"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","S483ZH","BENTLEY","BENTAYGA AZURE HYBRID","20230502","20230502","GROEN","263677","stationwagen"
"Personenauto","S846ZX","BENTLEY","BENTAYGA AZURE HYBRID","20230512","20230512","BLAUW","266774","stationwagen"
"Personenauto","S914XB","BENTLEY","BENTAYGA AZURE HYBRID","20230428","20230428","GRIJS","267174","stationwagen"
"Personenauto","S915XB","BENTLEY","BENTAYGA AZURE HYBRID","20230429","20230429","BLAUW","275474","stationwagen"
"Personenauto","T234HK","BENTLEY","BENTAYGA AZURE HYBRID","20230621","20230621","GROEN","274712","stationwagen"
"Personenauto","T261PS","BENTLEY","BENTAYGA AZURE HYBRID","20230803","20230803","GRIJS","272855","stationwagen"
"Personenauto","T511GG","BENTLEY","BENTAYGA AZURE HYBRID","20230610","20230610","GRIJS","307510","stationwagen"
"Personenauto","T818DX","BENTLEY","BENTAYGA AZURE HYBRID","20230607","20230607","GRIJS","322358","stationwagen"
"Personenauto","T978NJ","BENTLEY","BENTAYGA AZURE HYBRID","20230724","20230724","GROEN","267301","stationwagen"
"Personenauto","X245BB","BENTLEY","BENTAYGA AZURE HYBRID","20231003","20231003","GRIJS","283545","stationwagen"
"Personenauto","X347VK","BENTLEY","BENTAYGA AZURE HYBRID","20240209","20240209","GROEN","274942","stationwagen"
