"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","N220VD","AUDI","SQ5 SPORTBACK","20220118","20220118","GRIJS","139288","hatchback"
"Personenauto","N282FH","AUDI","SQ5 SPORTBACK","20211005","20211005","WIT","130101","hatchback"
"Personenauto","N571LD","AUDI","SQ5 SPORTBACK","20210629","20211108","GRIJS","144930","hatchback"
"Personenauto","P350NB","AUDI","SQ5 SPORTBACK","20210924","20220422","ZWART","139197","hatchback"
"Personenauto","P476LD","AUDI","SQ5 SPORTBACK","20210601","20220415","GRIJS","135263","hatchback"
"Personenauto","P710HZ","AUDI","SQ5 SPORTBACK","20211015","20220812","GRIJS","135029","hatchback"
"Personenauto","R279DT","AUDI","SQ5 SPORTBACK","20210625","20220801","GRIJS","122889","hatchback"
"Personenauto","X216PX","AUDI","SQ5 SPORTBACK","20230405","20231228","ZWART","198771","hatchback"
"Personenauto","X947ZF","AUDI","SQ5 SPORTBACK","20230830","20240223","ZWART","150562","hatchback"
"Personenauto","Z030KR","AUDI","SQ5 SPORTBACK","20210708","20240424","ZWART","120400","hatchback"
