"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01GTNK","RENAULT","CLIO 16V U9","19910719","20010521","GRIJS",,"hatchback"
"Personenauto","19DZJH","RENAULT","CLIO 16V U9","19920416","20000115","BLAUW",,"hatchback"
"Personenauto","25FJKS","RENAULT","CLIO 16V U9","19910830","20000331","GRIJS",,"hatchback"
"Personenauto","26DXFK","RENAULT","CLIO 16V U9","19910726","20000615","BLAUW",,"hatchback"
"Personenauto","26JRJD","RENAULT","CLIO 16V U9","19930528","20030331","ZWART",,"hatchback"
"Personenauto","34FSFL","RENAULT","CLIO 16V U9","19910707","20000701","WIT",,"hatchback"
"Personenauto","44GSZF","RENAULT","CLIO 16V U9","19921203","20010529","BLAUW",,"hatchback"
"Personenauto","60FVBG","RENAULT","CLIO 16V U9","19910517","20000713","ZWART",,"hatchback"
"Personenauto","67FGJV","RENAULT","CLIO 16V U9","19910829","20000309","ROOD",,"hatchback"
"Personenauto","76DBNS","RENAULT","CLIO 16V U9","19910924","19990618","BLAUW",,"hatchback"
"Personenauto","76GFJD","RENAULT","CLIO 16V U9","19920901","20001007","GRIJS",,"hatchback"
"Personenauto","82DLLB","RENAULT","CLIO 16V U9","19911031","19990925","ZWART",,"hatchback"
"Personenauto","DGHN54","RENAULT","CLIO 16V U9","19911107","19911107","ROOD",,"hatchback"
"Personenauto","DGJS70","RENAULT","CLIO 16V U9","19911031","19911031","BLAUW",,"hatchback"
"Personenauto","DLXZ25","RENAULT","CLIO 16V U9","19920107","19920107","BLAUW",,"hatchback"
"Personenauto","DVJN89","RENAULT","CLIO 16V U9","19920313","19920313","BLAUW",,"hatchback"
"Personenauto","DVNV99","RENAULT","CLIO 16V U9","19920317","19920317","GROEN",,"hatchback"
"Personenauto","DZFZ28","RENAULT","CLIO 16V U9","19920408","19920408","BLAUW",,"hatchback"
"Personenauto","FBNH16","RENAULT","CLIO 16V U9","19920507","19920507","GROEN",,"hatchback"
"Personenauto","FNLH45","RENAULT","CLIO 16V U9","19920904","19920904","BLAUW",,"hatchback"
"Personenauto","FPXJ47","RENAULT","CLIO 16V U9","19920929","19920929","BLAUW",,"hatchback"
