"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","6KSK57","FORD","FOCUS STATIONWAGEN 1,6","20091204","20130703","GRIJS","22625","stationwagen"
"Personenauto","8ZNT65","FORD","FOCUS ST","20140701","20150516","ZWART","38150","hatchback"
"Personenauto","95XPZD","FORD","FOCUS ST","20050712","20070817","WIT",,"hatchback"
"Personenauto","G508XX","FORD","FOCUS ST","20150630","20191228","ROOD","187360","hatchback"
"Personenauto","GJ919N","FORD","FOCUS ST","20051101","20150610","BLAUW",,"hatchback"
"Personenauto","J741GL","FORD","FOCUS ST","20060728","20201005","ZWART",,"hatchback"
"Personenauto","J835RT","FORD","FOCUS ST","20181003","20200930","ROOD","76330","hatchback"
"Personenauto","JB010V","FORD","FOCUS ST","20130228","20160203","ROOD","33943","hatchback"
"Personenauto","JF794F","FORD","FOCUS ST","20140910","20160223","WIT","71743","hatchback"
"Personenauto","K515DD","FORD","FOCUS ST","20160701","20201123","ZWART","67502","hatchback"
"Personenauto","K674FL","FORD","FOCUS ST","20080711","20201130","BLAUW",,"hatchback"
"Personenauto","KH381X","FORD","FOCUS ST","20080421","20160912","BLAUW",,"hatchback"
"Personenauto","L235VP","FORD","FOCUS ST","20060630","20210810","ORANJE",,"hatchback"
"Personenauto","L272KD","FORD","FOCUS ST","20180301","20220107","ZWART","72246","hatchback"
"Personenauto","L386BJ","FORD","FOCUS ST","20110330","20210417","WIT","42907","hatchback"
"Personenauto","L580BR","FORD","FOCUS ST","20100914","20210417","ZWART","41572","hatchback"
"Personenauto","L736RL","FORD","FOCUS ST","20150228","20210709","ROOD","62828","hatchback"
"Personenauto","L952SZ","FORD","FOCUS ST","20061006","20210729","BLAUW",,"hatchback"
"Personenauto","L994VT","FORD","FOCUS ST","20051213","20210815","ORANJE",,"hatchback"
"Personenauto","N016DL","FORD","FOCUS ST","20060505","20210915","ZWART",,"hatchback"
"Personenauto","N123LR","FORD","FORD FOCUS ST","20080327","20211126","ZWART",,"hatchback"
"Personenauto","N962FK","FORD","FOCUS ST","20090723","20210924","WIT",,"hatchback"
"Personenauto","NB155P","FORD","FOCUS STATIONCAR 1,6 AUT","20120420","20161230","GRIJS","25866","stationwagen"
"Personenauto","NX159V","FORD","FOCUS STATIONWAGEN 1,6","20070322","20170519","GRIJS",,"stationwagen"
"Personenauto","P831ZH","FORD","FOCUS ST","20060215","20220703","BLAUW",,"hatchback"
"Personenauto","PB636N","FORD","FOCUS ST","20080630","20170523","ORANJE",,"hatchback"
"Personenauto","PF946L","FORD","FOCUS ST-2","20090416","20170612","ROOD",,"hatchback"
"Personenauto","PX930F","FORD","FOCUS ST","20140228","20170927","GRIJS","54361","hatchback"
"Personenauto","R060DJ","FORD","FOCUS ST","20090709","20220808","WIT",,"hatchback"
"Personenauto","S526HT","FORD","FOCUS ST","20080709","20230221","ZWART",,"hatchback"
"Personenauto","TL037X","FORD","FOCUS STATIONCAR 1,6","20110623","20180911","ZWART","26693","stationwagen"
"Personenauto","TN458P","FORD","FOCUS ST","20100618","20190503","BLAUW","40649","hatchback"
"Personenauto","TT156H","FORD","FOCUS ST","20140228","20181016","ZWART","50978","hatchback"
"Personenauto","TT820T","FORD","FOCUS ST","20150228","20181022","ROOD","37110","hatchback"
"Personenauto","TX540B","FORD","FOCUS ST","20170630","20181105","ZWART","43800","hatchback"
"Personenauto","XD513V","FORD","FOCUS ST-3","20150101","20181210","GRIJS","28302","hatchback"
"Personenauto","Z392KN","FORD","FOCUS ST","20100623",,"GRIJS","40367","hatchback"
"Personenauto","Z600KV","FORD","FOCUS ST","20100528",,"GRIJS","39667","hatchback"
