"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","Z565RR","AUDI","Q4 SPORTBACK 45 E-TRON",,,"ZWART","65955","hatchback"
"Personenauto","R612SJ","AUDI","Q4 SPORTBACK 45 E-TRON","20221005","20231028","ZWART","77028","hatchback"
"Personenauto","R771ZJ","AUDI","Q4 SPORTBACK 45 E-TRON","20221228","20221228","GRIJS","67342","hatchback"
"Personenauto","S128XZ","AUDI","Q4 SPORTBACK 45 E-TRON","20230509","20230509","GRIJS","67833","hatchback"
"Personenauto","S189VT","AUDI","Q4 SPORTBACK 45 E-TRON","20230501","20230501","GRIJS","72372","hatchback"
"Personenauto","S193RK","AUDI","Q4 SPORTBACK 45 E-TRON","20230415","20230415","BLAUW","77875","hatchback"
"Personenauto","S251RL","AUDI","Q4 SPORTBACK 45 E-TRON","20230413","20230413","ZWART","70485","hatchback"
"Personenauto","S267HZ","AUDI","Q4 SPORTBACK 45 E-TRON","20220903","20231012","GRIJS","77494","hatchback"
"Personenauto","S333PJ","AUDI","Q4 SPORTBACK 45 E-TRON","20230316","20230316","BLAUW","63594","hatchback"
"Personenauto","S465XV","AUDI","Q4 SPORTBACK 45 E-TRON","20230519","20230519","GRIJS","61188","hatchback"
"Personenauto","S555BV","AUDI","Q4 SPORTBACK 45 E-TRON","20220728","20221228","GRIJS","74435","hatchback"
"Personenauto","S630KS","AUDI","Q4 SPORTBACK 45 E-TRON","20230228","20230228","ZWART","69498","hatchback"
"Personenauto","S704PG","AUDI","Q4 SPORTBACK 45 E-TRON","20230315","20230315","ZWART","66446","hatchback"
"Personenauto","S744XN","AUDI","Q4 SPORTBACK 45 E-TRON","20230524","20230524","GRIJS","80068","hatchback"
"Personenauto","S800KF","AUDI","Q4 SPORTBACK 45 E-TRON","20220727","20230213","WIT","78869","hatchback"
"Personenauto","S912TX","AUDI","Q4 SPORTBACK 45 E-TRON","20230415","20230415","ZWART","72375","hatchback"
"Personenauto","T054PL","AUDI","Q4 SPORTBACK 45 E-TRON","20230811","20230811","WIT","76213","hatchback"
"Personenauto","T067LB","AUDI","Q4 SPORTBACK 45 E-TRON","20230717","20230717","BLAUW","72081","hatchback"
