"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","H094FX","AUDI","RS 7 SPORTBACK PERFORMANCE","20160805","20200508","ZWART","210559","hatchback"
"Personenauto","J812RH","AUDI","RS 7 SPORTBACK PERFORMANCE","20161202","20200928","ZWART","199560","hatchback"
"Personenauto","K973KF","AUDI","RS 7 SPORTBACK PERFORMANCE","20170202","20201230","ZWART","204164","hatchback"
"Personenauto","N961ZJ","AUDI","RS 7 SPORTBACK PERFORMANCE","20160720","20220622","BLAUW","218191","hatchback"
"Personenauto","NJ782F","AUDI","RS 7 SPORTBACK PERFORMANCE","20160317","20170318","GRIJS","226498","hatchback"
"Personenauto","NP666N","AUDI","RS 7 SPORTBACK PERFORMANCE","20160113","20170324","ZWART","222880","hatchback"
"Personenauto","P820BZ","AUDI","RS 7 SPORTBACK PERFORMANCE","20161209","20220211","GRIJS","189814","hatchback"
"Personenauto","P953RJ","AUDI","RS 7 SPORTBACK PERFORMANCE","20161122","20220519","WIT","241430","hatchback"
"Personenauto","RB592D","AUDI","RS 7 SPORTBACK PERFORMANCE","20170621","20171017","BLAUW","199320","hatchback"
"Personenauto","RD977N","AUDI","RS 7 SPORTBACK PERFORMANCE","20160307","20171028","GRIJS","216673","hatchback"
"Personenauto","RG476H","AUDI","RS 7 SPORTBACK PERFORMANCE","20160808","20171109","GRIJS","183625","hatchback"
"Personenauto","RS496H","AUDI","RS 7 SPORTBACK PERFORMANCE","20161107","20180117","GRIJS","221245","hatchback"
"Personenauto","S629GL","AUDI","RS 7 SPORTBACK PERFORMANCE","20160518","20230510","GRIJS","207729","hatchback"
"Personenauto","TJ477B","AUDI","RS 7 SPORTBACK PERFORMANCE","20160504","20180810","ZWART","209856","hatchback"
"Personenauto","ZG899N","AUDI","RS 7 SPORTBACK PERFORMANCE","20161122","20190517","GRIJS","206226","hatchback"
