"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","45JSH1","MERCEDES-BENZ","CLS 550","20080228","20090806","ZWART",,"sedan"
"Personenauto","62LJS8","MERCEDES-BENZ","CLS 550","20080214","20100508","ZWART",,"sedan"
"Personenauto","G902FV","MERCEDES-BENZ","CLS 550","20080101","20190912","WIT","154384","sedan"
"Personenauto","J215TP","MERCEDES-BENZ","CLS 550","20120101","20201020","ZWART","150963","sedan"
"Personenauto","J416JK","MERCEDES-BENZ","CLS 550","20060901","20200828","ZWART",,"sedan"
"Personenauto","J570JX","MERCEDES-BENZ","CLS 550","20081001","20200818","ZWART",,"sedan"
"Personenauto","K566RF","MERCEDES-BENZ","CLS 550","20090621","20210212","ZWART",,"coupe"
"Personenauto","R152HR","MERCEDES-BENZ","CLS 550","20070329","20220903","GRIJS",,"sedan"
"Personenauto","T654PZ","MERCEDES-BENZ","CLS 550","20071119","20230802","ZWART",,"sedan"
"Personenauto","TK491R","MERCEDES-BENZ","CLS 550","20061201","20180827","ZWART","125297","sedan"
"Personenauto","X935ST","MERCEDES-BENZ","CLS 550","20070101",,"WIT",,"sedan"
"Personenauto","ZD980R","MERCEDES-BENZ","CLS 550","20080601","20190508","ZWART",,"sedan"
