"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","K803SB","CITROEN","BERLINGO","20090422","20210216","BLAUW",,"Niet geregistreerd"
"Personenauto","L468SZ","CITROEN","BERLINGO","20200925","20210722","GRIJS",,"Niet geregistreerd"
"Personenauto","N597GD","CITROEN","BERLINGO","20170622","20210930","BLAUW",,"Niet geregistreerd"
"Personenauto","R081VG","CITROEN","BERLINGO","20190919","20221128","ZWART",,"Niet geregistreerd"
"Personenauto","RBGD97","CITROEN","BERLINGO 1.4I 600","19961107","19961107","GRIJS",,"Niet geregistreerd"
"Personenauto","RJFV40","CITROEN","BERLINGO 1.4I 600","19970116","19970116","GROEN",,"Niet geregistreerd"
"Personenauto","RJLH98","CITROEN","BERLINGO 1.4I 800","19970213","19970213","GROEN",,"Niet geregistreerd"
"Personenauto","SJFH29","CITROEN","BERLINGO 1.4I 600","19971009","19971009","WIT",,"Niet geregistreerd"
"Personenauto","TNGH13","CITROEN","BERLINGO 1.4I 800","19980318","19980318","WIT",,"Niet geregistreerd"
"Personenauto","TSRV60","CITROEN","BERLINGO 1.4I 600","19980408","19980408","GROEN",,"Niet geregistreerd"
"Personenauto","XXBZ61","CITROEN","BERLINGO 1.4I 600","19980627","19980627","GROEN",,"Niet geregistreerd"
"Personenauto","ZJBS05","CITROEN","BERLINGO 1.4I 600","19990218","19990218","GROEN",,"Niet geregistreerd"
