"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AH5021","BUICK","INVICTA","19620228","20020731","WIT",,"stationwagen"
"Personenauto","AR3097","BUICK","INVICTA","19600228","20111012","BRUIN",,"cabriolet"
"Personenauto","AR6013","BUICK","BUICK INVICTA","19590228","20130614","ZWART",,"sedan"
"Personenauto","DE5852","BUICK","INVICTA","19590630","19900627","ROOD",,"Niet geregistreerd"
"Personenauto","DE7567","BUICK","INVICTA","19600630","19910802","CREME",,"Niet geregistreerd"
"Personenauto","DH0317","BUICK","INVICTA","19600630","19911228","BLAUW",,"Niet geregistreerd"
"Personenauto","DH0885","BUICK","INVICTA 4 DRS SEDAN 6P","19590630","19920327","WIT",,"Niet geregistreerd"
"Personenauto","DH2585","BUICK","INVICTA","19600630","19920917","ZWART",,"Niet geregistreerd"
"Personenauto","DL9532","BUICK","INVICTA","19620630","19960215","WIT",,"Niet geregistreerd"
"Personenauto","DM9900","BUICK","INVICTA","19610228","19970414","ROOD",,"Niet geregistreerd"
"Personenauto","PM1662","BUICK","INVICTA","19620701","20210420","BLAUW",,"cabriolet"
"Personenauto","PM3875","BUICK","INVICTA 1960","19600228","20220415","GEEL",,"coupe"
"Personenauto","PM5578","BUICK","INVICTA","19590228","20230308","ZWART",,"cabriolet"
"Personenauto","PM6512","BUICK","INVICTA","19620901","20230810","WIT",,"cabriolet"
