"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G113RX","MERCEDES-BENZ","GLE 250 D 4MATIC","20190808","20191118","ZWART","78204","stationwagen"
"Personenauto","JF924X","MERCEDES-BENZ","GLE 250 D","20160305","20160305","GRIJS","94244","stationwagen"
"Personenauto","JG351B","MERCEDES-BENZ","GLE 250 D","20160308","20160308","ZWART","97453","stationwagen"
"Personenauto","JK867S","MERCEDES-BENZ","GLE 250 D 4MATIC","20160421","20160421","GRIJS","94025","stationwagen"
"Personenauto","JT171G","MERCEDES-BENZ","GLE 250 D","20160616","20160616","GRIJS","82538","stationwagen"
"Personenauto","KN403H","MERCEDES-BENZ","GLE 250 D","20161022","20161022","GRIJS","89484","stationwagen"
"Personenauto","NN898G","MERCEDES-BENZ","GLE 250 D 4MATIC","20170315","20170315","GRIJS","91327","stationwagen"
"Personenauto","NV080G","MERCEDES-BENZ","GLE 250 D 4MATIC","20170428","20170428","BLAUW","95518","stationwagen"
"Personenauto","NV394B","MERCEDES-BENZ","GLE 250 D 4MATIC","20160718","20170426","ZWART","99293","stationwagen"
"Personenauto","NX037T","MERCEDES-BENZ","GLE 250 D","20170511","20170511","GRIJS","87856","stationwagen"
"Personenauto","NZ498K","MERCEDES-BENZ","GLE 250 D 4MATIC","20151221","20170512","ZWART","86087","stationwagen"
"Personenauto","P009HJ","MERCEDES-BENZ","GLE 250 D 4MATIC","20170301","20220602","GRIJS","91070","stationwagen"
"Personenauto","PB031R","MERCEDES-BENZ","GLE 250 D","20170602","20170602","GRIJS","89223","stationwagen"
"Personenauto","PL233N","MERCEDES-BENZ","GLE 250 D","20170727","20170727","WIT","84153","stationwagen"
"Personenauto","PP278D","MERCEDES-BENZ","GLE 250 D 4MATIC","20170816","20170816","WIT","100725","stationwagen"
"Personenauto","RK242N","MERCEDES-BENZ","GLE 250 D 4MATIC","20151218","20171219","ZWART","100561","stationwagen"
"Personenauto","RK958J","MERCEDES-BENZ","GLE 250 D 4MATIC","20160902","20171211","ROOD","89471","stationwagen"
"Personenauto","SH844R","MERCEDES-BENZ","GLE 250 D","20180407","20180407","ZWART","93233","stationwagen"
"Personenauto","SR287G","MERCEDES-BENZ","GLE 250 D 4MATIC","20170308","20180622","WIT","101738","stationwagen"
