"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01VHB7","Bedrijfsauto","RENAULT","MASTER T 35 L3/H2 2.5 DCI 88 KW E4","20240709","20070709","12220","geconditioneerd voertuig","3","N.v.t.","N.v.t.","4","2464","2530","3500","2630","750",,"20070709","20070709","Geen verstrekking in Open Data",,"Ja",,"970",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","3500",,,,,,"0","0.03","408","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-07-09T00:00:00.000","2007-07-09T00:00:00.000","2007-07-09T00:00:00.000","2007-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BNTV","Bedrijfsauto","RENAULT","MASTER","20240717","20111230",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.","4",,"2760","3500","2860",,,"20040601","20040601","Geen verstrekking in Open Data",,"Ja",,"740",,,,,,"4",,,,,"212","N1",,,"op r. deurdorpel by r. voorzitting","3500",,,,,,,"0.03","358","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-07-17T00:00:00.000","2011-12-30T00:00:00.000","2004-06-01T00:00:00.000","2004-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BXJD","Bedrijfsauto","RENAULT","MASTER","20250228","20111230","10096","geconditioneerd voertuig","2","N.v.t.","N.v.t.","4","2463","2870","3500","2970",,,"20060228","20060228","Geen verstrekking in Open Data",,"Ja",,"630",,,,,,"4",,,,,"212","N1",,,"op r. deurdorpel by r. voorzitting","3500",,,,,,,"0.03","358","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-02-28T00:00:00.000","2011-12-30T00:00:00.000","2006-02-28T00:00:00.000","2006-02-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08BBG8","Bedrijfsauto","RENAULT","MASTER","20250209","20121107",,"geconditioneerd voertuig","3","N.v.t.","N.v.t.","4","2299","2636","4500","2736","750",,"20120209","20121022","Geen verstrekking in Open Data",,"Ja",,"1864",,"3000","3000",,"0","4","0","688",,"685","207","N2",,,"r. voorzitting","4500","MC",,"e2*2007/46*0017*01","MCF8J","MCF8JJ","0","0.03","433","Nee","Nee","20260122","Nee","7500","0",,,"Niet geregistreerd","NG","Ja","2025-02-09T00:00:00.000","2012-11-07T00:00:00.000","2012-02-09T00:00:00.000","2012-10-22T00:00:00.000","2026-01-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11VKT7","Bedrijfsauto","RENAULT","MASTER","20250214","20111230","9524","geconditioneerd voertuig","2","N.v.t.","N.v.t.","4","2464","2890","3500","2990",,,"20071107","20071107","Geen verstrekking in Open Data",,"Ja",,"610",,,,,,"4",,,,,"212","N1",,,"op r. deurdorpel by r. voorzitting","3500",,,,,,,"0.03","358","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-02-14T00:00:00.000","2011-12-30T00:00:00.000","2007-11-07T00:00:00.000","2007-11-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VRK58","Bedrijfsauto","RENAULT","MASTER","20190529",,,"geconditioneerd voertuig","3","N.v.t.","N.v.t.","4","2953","2280","3500","2380","750",,"20060828","20121019","Geen verstrekking in Open Data",,"Nee",,"1220",,"2000","2000",,,"4",,,,,"200","N1",,,"bodemplaat r. voorzitting","3500",,,,,,,"0.04","406","Nee","Nee",,"Nee","5500",,,"2018","Geen oordeel","05","Ja","2019-05-29T00:00:00.000",,"2006-08-28T00:00:00.000","2012-10-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VTN89","Bedrijfsauto","RENAULT","MASTER","20220303","20220315","10634","geconditioneerd voertuig","3","N.v.t.","N.v.t.","4","2299","2515","3500","2615","750",,"20120216","20120216","Geen verstrekking in Open Data","43342","Ja",,"985",,"2500","2500",,,"4",,,,,"220","N1",,,"r. deurdorpel","3500",,,,,,,"0.04","368","Nee","Nee",,"Nee","6000",,,"2022","Logisch","00","Ja","2022-03-03T00:00:00.000","2022-03-15T00:00:00.000","2012-02-16T00:00:00.000","2012-02-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VVJ87","Bedrijfsauto","RENAULT","MASTER","20240908","20211001","6927","geconditioneerd voertuig","3","N.v.t.","N.v.t.","4","2464","2550","3500","2650","750",,"20060329","20120427","Geen verstrekking in Open Data",,"Ja",,"950",,"2000","2000",,,"4",,,,,"204","N1",,,"op r. deurdorpel by r. voorzitting","3500",,,,,,,"0.03","358","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2024-09-08T00:00:00.000","2021-10-01T00:00:00.000","2006-03-29T00:00:00.000","2012-04-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26BBK8","Bedrijfsauto","RENAULT","MIDLUM","20250129","20211124",,"geconditioneerd voertuig","3","N.v.t.","N.v.t.","4","4764","6030","11990","6130","750",,"20130125","20130125","Geen verstrekking in Open Data",,"Ja",,"5960",,"15600","15600",,,"4",,"715",,"725","247","N2",,,"r. by voorwielscherm","12000","MDA2C",,,,,,"0.03","380","Nee","Nee",,"Nee","27200",,,,"Niet geregistreerd","NG","Ja","2025-01-29T00:00:00.000","2021-11-24T00:00:00.000","2013-01-25T00:00:00.000","2013-01-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29BHXB","Bedrijfsauto","RENAULT","MASTER","20170908","20240202",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.","4",,"3000","3500","3100",,,"20030424","20030424","Geen verstrekking in Open Data",,"Nee",,"500",,,,,,"4",,,,,"220","N1",,,"op r. deurdorpel","3500",,,,,,,"0.03","358","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2017-09-08T00:00:00.000","2024-02-02T00:00:00.000","2003-04-24T00:00:00.000","2003-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
