"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","08BGL9","MITSUBISHI","MITSUBISHI CANTER","20090918","20151102","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","11YE81","MITSUBISHI","MINICAB TRUCK","19770901","20231024","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","21BDP3","MITSUBISHI","CANTER 7C15","20110223","20140211","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","21BZHP","MITSUBISHI","FB83B","20060626","20060626","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","52BDT4","MITSUBISHI","MITSUBISHI CANTER","20090428","20140428","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","52VKR9","MITSUBISHI","CANTER 3C15","20071031","20071031","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","54BKTD","MITSUBISHI","MITSUBISHI CANTER ALU 1","20040630","20040630","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","5VJJ82","MITSUBISHI","CANTER 3C13","20100726","20100726","N.v.t.","37410","neerklapbare zijschotten"
"Bedrijfsauto","63VTZ3","MITSUBISHI","CANTER 6C15","20080807","20080807","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","6VHS68","MITSUBISHI","CANTER 3C15","20100528","20100528","N.v.t.","38429","neerklapbare zijschotten"
"Bedrijfsauto","73VJX9","MITSUBISHI","CANTER 3C13","20070917","20070917","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","75BDR4","MITSUBISHI","MITSUBISHI CANTER","20090429","20140306","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","80BJBJ","MITSUBISHI","FE649","20030522","20030522","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","84BZNT","MITSUBISHI","FE84P","20060731","20060731","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","87BVP3","MITSUBISHI","CANTER","20230322","20230725","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","BFJX22","MITSUBISHI","CANTER","19970429","19970429","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","V013FZ","MITSUBISHI","CANTER","20080425","20170510","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","VB548R","MITSUBISHI","CANTER 3C13","20130226","20130226","N.v.t.","39884","neerklapbare zijschotten"
"Bedrijfsauto","VD159F","MITSUBISHI","MITSUBISHI CANTER","20080214","20130405","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","VD864L","MITSUBISHI","CANTER 3C13","20140110","20140110","N.v.t.","41590","neerklapbare zijschotten"
"Bedrijfsauto","VFT30K","MITSUBISHI","CANTER","20140617","20200403","N.v.t.","36615","neerklapbare zijschotten"
"Bedrijfsauto","VH763B","MITSUBISHI","CANTER 6C15D","20140120","20140128","N.v.t.","53835","neerklapbare zijschotten"
"Bedrijfsauto","VJ434R","MITSUBISHI","CANTER 6C14","20070523","20070523","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","VP574G","MITSUBISHI","MITSUBISHI CANTER","20120418","20150604","N.v.t.","43678","neerklapbare zijschotten"
"Bedrijfsauto","VPP97X","MITSUBISHI","CANTER","20030910","20220420","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","VRT60D","MITSUBISHI","MMC","19870228","20220819","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","VRX96N","MITSUBISHI","MITSUBISHI CANTER","20040909","20220907","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","VT860V","MITSUBISHI","MITSUBISHI CANTER","20120315","20170707","N.v.t.","46355","neerklapbare zijschotten"
"Bedrijfsauto","VV523L","MITSUBISHI","MITSUBISHI CANTER","20120109","20160504","N.v.t.","45245","neerklapbare zijschotten"
"Bedrijfsauto","VX148Z","MITSUBISHI","MITSUBISHI L200","20160613","20160725","N.v.t.","48343","neerklapbare zijschotten"
"Bedrijfsauto","VBN15T","MITSUBISHI","CANTER","20120229","20190807","N.v.t.","51984","neerklapbare zijschotten"
