"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","03WVBX","SWIFT GROUP LIMITED","SPRITE","20190628","20190628","N.v.t.",,"caravan"
"Middenasaanhangwagen","06WPNX","SWIFT GROUP LIMITED","SPRITE","20161029","20161029","N.v.t.",,"caravan"
"Middenasaanhangwagen","08WVTD","SWIFT GROUP LIMITED","SPRITE","20170531","20200214","N.v.t.",,"caravan"
"Middenasaanhangwagen","09WSGL","SWIFT GROUP LIMITED","SPRITE","20180323","20180323","N.v.t.",,"caravan"
"Middenasaanhangwagen","12WKGS","SWIFT GROUP LIMITED","SPRITE","20130620","20130620","N.v.t.",,"caravan"
"Aanhangwagen","14WHJX","SWIFT GROUP LIMITED","SWIFT","20110706","20110706","N.v.t.",,"caravan"
"Aanhangwagen","14WJDT","SWIFT GROUP LIMITED","SPRITE","20120406","20120406","N.v.t.",,"caravan"
"Middenasaanhangwagen","14WRGP","SWIFT GROUP LIMITED","SPRITE","20170519","20170519","N.v.t.",,"caravan"
"Middenasaanhangwagen","15WKFV","SWIFT GROUP LIMITED","SPRITE","20130621","20130621","N.v.t.",,"caravan"
"Middenasaanhangwagen","15WNTR","SWIFT GROUP LIMITED","SWIFT","20160314","20160314","N.v.t.",,"caravan"
"Middenasaanhangwagen","18WKDH","SWIFT GROUP LIMITED","SPRITE","20130501","20130501","N.v.t.",,"caravan"
"Aanhangwagen","19WHXN","SWIFT GROUP LIMITED","SPRITE","20120202","20120202","N.v.t.",,"caravan"
"Aanhangwagen","19WJFV","SWIFT GROUP LIMITED","SPRITE","20120420","20120420","N.v.t.",,"caravan"
"Middenasaanhangwagen","24WJTB","SWIFT GROUP LIMITED","SPRITE","20121205","20121205","N.v.t.",,"caravan"
"Middenasaanhangwagen","30WSJZ","SWIFT GROUP LIMITED","SPRITE","20180413","20180413","N.v.t.",,"caravan"
"Middenasaanhangwagen","32WSBK","SWIFT GROUP LIMITED","SPRITE","20180228","20180228","N.v.t.",,"caravan"
"Aanhangwagen","33WJBV","SWIFT GROUP LIMITED","SPRITE","20120314","20120314","N.v.t.",,"caravan"
"Middenasaanhangwagen","34WFZ3","SWIFT GROUP LIMITED","SPRITE","20130318","20220818","N.v.t.",,"caravan"
"Middenasaanhangwagen","38WJVD","SWIFT GROUP LIMITED","SPRITE","20130126","20130126","N.v.t.",,"caravan"
"Middenasaanhangwagen","38WJXR","SWIFT GROUP LIMITED","SPRITE","20130425","20130425","N.v.t.",,"caravan"
"Middenasaanhangwagen","41WKNL","SWIFT GROUP LIMITED","SPRITE","20131106","20131106","N.v.t.",,"caravan"
"Aanhangwagen","44WHKF","SWIFT GROUP LIMITED","SPRITE","20110826","20110826","N.v.t.",,"caravan"
"Middenasaanhangwagen","45WJZF","SWIFT GROUP LIMITED","SPRITE","20130316","20130316","N.v.t.",,"caravan"
"Aanhangwagen","47WGLZ","SWIFT GROUP LIMITED","SPRITE","20101027","20101027","N.v.t.",,"caravan"
"Aanhangwagen","48WJFB","SWIFT GROUP LIMITED","SPRITE","20120407","20120407","N.v.t.",,"caravan"
"Middenasaanhangwagen","48WJZF","SWIFT GROUP LIMITED","SPRITE","20130316","20130316","N.v.t.",,"caravan"
"Middenasaanhangwagen","51WFV8","SWIFT GROUP LIMITED","SWIFT","20110126","20220728","N.v.t.",,"caravan"
"Middenasaanhangwagen","52WKFZ","SWIFT GROUP LIMITED","SPRITE","20130610","20130610","N.v.t.",,"caravan"
"Middenasaanhangwagen","52WNXZ","SWIFT GROUP LIMITED","SWIFT","20160507","20160507","N.v.t.",,"caravan"
"Aanhangwagen","53WHDJ","SWIFT GROUP LIMITED","SPRITE","20110421","20110421","N.v.t.",,"caravan"
"Middenasaanhangwagen","55WNBG","SWIFT GROUP LIMITED","SWIFT","20150612","20150612","N.v.t.",,"caravan"
"Middenasaanhangwagen","56WLZT","SWIFT GROUP LIMITED","SWIFT","20150527","20150527","N.v.t.",,"caravan"
"Middenasaanhangwagen","61WRRP","SWIFT GROUP LIMITED","SPRITE","20170926","20170926","N.v.t.",,"caravan"
"Middenasaanhangwagen","63WLBG","SWIFT GROUP LIMITED","SPRITE","20140528","20140528","N.v.t.",,"caravan"
"Aanhangwagen","64WJFJ","SWIFT GROUP LIMITED","SPRITE","20120412","20120412","N.v.t.",,"caravan"
"Middenasaanhangwagen","64WJVP","SWIFT GROUP LIMITED","SPRITE","20130209","20130209","N.v.t.",,"caravan"
"Aanhangwagen","65WHZV","SWIFT GROUP LIMITED","SPRITE","20120302","20120302","N.v.t.",,"caravan"
"Middenasaanhangwagen","71WKBS","SWIFT GROUP LIMITED","SPRITE","20130424","20130424","N.v.t.",,"caravan"
"Middenasaanhangwagen","73WNZF","SWIFT GROUP LIMITED","SWIFT","20160423","20160423","N.v.t.",,"caravan"
"Middenasaanhangwagen","73WPHT","SWIFT GROUP LIMITED","SPRITE","20160727","20160727","N.v.t.",,"caravan"
"Aanhangwagen","76WJPN","SWIFT GROUP LIMITED","SWIFT","20120928","20120928","N.v.t.",,"caravan"
"Middenasaanhangwagen","89WRFP","SWIFT GROUP LIMITED","SWIFT","20170428","20170428","N.v.t.",,"caravan"
"Aanhangwagen","79WGZL","SWIFT GROUP LIMITED","SPRITE","20110331","20110331","N.v.t.",,"caravan"
"Middenasaanhangwagen","85WPVS","SWIFT GROUP LIMITED","SPRITE","20170214","20170214","N.v.t.",,"caravan"
"Middenasaanhangwagen","87WSTZ","SWIFT GROUP LIMITED","SPRITE","20180724","20180724","N.v.t.",,"caravan"
"Middenasaanhangwagen","90WLPG","SWIFT GROUP LIMITED","SPRITE","20150109","20150109","N.v.t.",,"caravan"
"Middenasaanhangwagen","91WKBP","SWIFT GROUP LIMITED","SPRITE","20130412","20130412","N.v.t.",,"caravan"
"Middenasaanhangwagen","91WSNR","SWIFT GROUP LIMITED","SPRITE","20180522","20180522","N.v.t.",,"caravan"
"Middenasaanhangwagen","94WPFP","SWIFT GROUP LIMITED","SPRITE","20160615","20160615","N.v.t.",,"caravan"
"Middenasaanhangwagen","94WPXR","SWIFT GROUP LIMITED","SPRITE","20170308","20170308","N.v.t.",,"caravan"
"Middenasaanhangwagen","96WSGF","SWIFT GROUP LIMITED","SPRITE","20180301","20180301","N.v.t.",,"caravan"
"Aanhangwagen","97WJDN","SWIFT GROUP LIMITED","SWIFT","20120331","20120331","N.v.t.",,"caravan"
"Aanhangwagen","98WHLT","SWIFT GROUP LIMITED","SPRITE","20111209","20111209","N.v.t.",,"caravan"
"Aanhangwagen","98WJFS","SWIFT GROUP LIMITED","SPRITE","20120419","20120419","N.v.t.",,"caravan"
"Middenasaanhangwagen","98WKZT","SWIFT GROUP LIMITED","SPRITE","20140530","20140530","N.v.t.",,"caravan"
"Middenasaanhangwagen","99WLZJ","SWIFT GROUP LIMITED","SPRITE","20150509","20150509","N.v.t.",,"caravan"
"Aanhangwagen","95WHJG","SWIFT GROUP LIMITED","SPRITE","20110625","20110625","N.v.t.",,"caravan"
"Aanhangwagen","05WJNX","SWIFT GROUP LIMITED","SPRITE","20120908","20120908","N.v.t.",,"caravan"
