"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G368BF","AUDI","A4 AVANT G-TRON","20190828","20190828","GRIJS","54519","stationwagen"
"Personenauto","G615TD","AUDI","A4 AVANT G-TRON","20180823","20191126","ZWART","46547","stationwagen"
"Personenauto","L536ZD","AUDI","A4 AVANT G-TRON","20170828","20210823","ROOD","46179","stationwagen"
"Personenauto","N014LP","AUDI","A4 AVANT G-TRON","20171023","20220728","GRIJS","57069","stationwagen"
"Personenauto","N598VN","AUDI","A4 AVANT G-TRON","20180423","20211228","BLAUW","69640","stationwagen"
"Personenauto","N932BK","AUDI","A4 AVANT G-TRON","20180528","20210908","WIT","56516","stationwagen"
"Personenauto","R401VV","AUDI","A4 AVANT G-TRON","20180508","20221207","ROOD","57305","stationwagen"
"Personenauto","R592VT","AUDI","A4 AVANT G-TRON","20171002","20221202","BRUIN","60450","stationwagen"
"Personenauto","R751TB","AUDI","A4 AVANT G-TRON","20190626",,"ZWART","59232","stationwagen"
"Personenauto","RF794B","AUDI","A4 AVANT G-TRON","20180102","20180102","BLAUW","46312","stationwagen"
"Personenauto","RH807S","AUDI","A4 AVANT G-TRON","20171130","20171130","ZWART","51437","stationwagen"
"Personenauto","RK303Z","AUDI","A4 AVANT G-TRON","20171222","20171222","GRIJS","58480","stationwagen"
"Personenauto","RK975X","AUDI","A4 AVANT G-TRON","20180104","20180104","WIT","57547","stationwagen"
"Personenauto","RP291L","AUDI","A4 AVANT G-TRON","20180424","20180424","ZWART","52045","stationwagen"
"Personenauto","S304RL","AUDI","A4 AVANT G-TRON","20180531","20230420","GRIJS","50679","stationwagen"
"Personenauto","SR928N","AUDI","A4 AVANT G-TRON","20180601","20180601","WIT","49011","stationwagen"
"Personenauto","ST529Z","AUDI","A4 AVANT G-TRON","20180630","20180630","BLAUW","48690","stationwagen"
"Personenauto","T115GL","AUDI","A4 AVANT G-TRON","20200901","20230728","GRIJS","45748","stationwagen"
"Personenauto","T374FJ","AUDI","A4 AVANT G-TRON","20180614","20230603","GROEN","42749","stationwagen"
"Personenauto","T765GJ","AUDI","A4 AVANT G-TRON","20180118","20230815","GRIJS","52335","stationwagen"
"Personenauto","T797RJ","AUDI","A4 AVANT G-TRON","20180601","20230829","GRIJS","51737","stationwagen"
"Personenauto","TF159R","AUDI","A4 AVANT G-TRON","20180721","20180721","ROOD","62044","stationwagen"
"Personenauto","TG717J","AUDI","A4 AVANT G-TRON","20180727","20180727","BRUIN","54431","stationwagen"
"Personenauto","TZ490J","AUDI","A4 AVANT G-TRON","20180614","20181116","ZWART","69574","stationwagen"
"Personenauto","X176DG","AUDI","A4 AVANT G-TRON","20171127","20231013","GRIJS","44010","stationwagen"
"Personenauto","X363BG","AUDI","A4 AVANT G-TRON","20180710","20231007","ZWART","51751","stationwagen"
"Personenauto","ZJ302L","AUDI","A4 AVANT G-TRON","20190612","20190612","ZWART","49568","stationwagen"
"Personenauto","ZL011B","AUDI","A4 AVANT G-TRON","20190628","20190628","ZWART","50239","stationwagen"
"Personenauto","ZN062H","AUDI","A4 AVANT G-TRON","20190710","20190710","GRIJS","50507","stationwagen"
"Personenauto","ZR725G","AUDI","A4 AVANT G-TRON","20180625","20190803","ROOD","88029","stationwagen"
"Personenauto","ZV014B","AUDI","A4 AVANT G-TRON","20170920","20190809","BLAUW","55940","stationwagen"
