"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01HNND","NISSAN","NISSAN MICRA","20010925","20010925","GROEN",,"hatchback"
"Personenauto","01HSNL","NISSAN","NISSAN MICRA","20011116","20011116","GROEN",,"hatchback"
"Personenauto","01JHLL","NISSAN","NISSAN MICRA","20020411","20020411","ZWART",,"hatchback"
"Personenauto","01NPKT","NISSAN","NISSAN MICRA","20031230","20031230","GRIJS",,"hatchback"
"Personenauto","01TPNF","NISSAN","NISSAN MICRA","20061229","20061229","BRUIN",,"hatchback"
"Personenauto","01ZGLH","NISSAN","NISSAN MICRA","20080128","20080128","ROOD",,"hatchback"
"Personenauto","02DBDT","NISSAN","NISSAN MICRA","19990625","19990625","BLAUW",,"hatchback"
"Personenauto","02FBHX","NISSAN","NISSAN MICRA","20000203","20000203","BLAUW",,"hatchback"
"Personenauto","02FTJP","NISSAN","NISSAN MICRA","20000630","20000630","GRIJS",,"hatchback"
"Personenauto","02HDBV","NISSAN","NISSAN MICRA","20010531","20010531","GROEN",,"hatchback"
"Personenauto","02JSSN","NISSAN","NISSAN MICRA","20020808","20020808","BLAUW",,"hatchback"
"Personenauto","02LKKT","NISSAN","NISSAN MICRA","20030203","20030203","GROEN",,"hatchback"
"Personenauto","02LRTG","NISSAN","NISSAN MICRA","20030429","20030429","GRIJS",,"hatchback"
"Personenauto","02NBHB","NISSAN","NISSAN MICRA","20030930","20030930","GROEN",,"hatchback"
"Personenauto","02SJTZ","NISSAN","NISSAN MICRA","20060203","20060203","ZWART",,"cabriolet"
"Personenauto","02TFZH","NISSAN","NISSAN MICRA","20060817","20060817","GRIJS",,"hatchback"
"Personenauto","03HKLR","NISSAN","NISSAN MICRA","20010822","20010822","GROEN",,"hatchback"
"Personenauto","03JGXH","NISSAN","NISSAN MICRA","20020328","20020328","GRIJS",,"hatchback"
"Personenauto","03LVXN","NISSAN","NISSAN MICRA","20030607","20030607","ROOD",,"hatchback"
"Personenauto","03RXFX","NISSAN","NISSAN MICRA","20050929","20050929","GRIJS",,"hatchback"
"Personenauto","04GDG4","NISSAN","NISSAN MICRA","20080603","20080603","GRIJS",,"hatchback"
"Personenauto","04JBKB","NISSAN","NISSAN MICRA","20020205","20020205","BLAUW",,"hatchback"
"Personenauto","04JJJX","NISSAN","NISSAN MICRA","20020429","20020429","BLAUW",,"hatchback"
"Personenauto","04LJHX","NISSAN","NISSAN MICRA","20030410","20030410","BLAUW",,"hatchback"
"Personenauto","04LJKS","NISSAN","NISSAN MICRA","20030118","20030118","BLAUW",,"hatchback"
"Personenauto","04LKKT","NISSAN","NISSAN MICRA","20030206","20030206","GRIJS",,"hatchback"
"Personenauto","04NDTS","NISSAN","NISSAN MICRA","20030930","20030930","BLAUW",,"hatchback"
"Personenauto","04NXHZ","NISSAN","NISSAN MICRA","20040323","20040323","BLAUW",,"hatchback"
"Personenauto","04PDTD","NISSAN","NISSAN MICRA","20040521","20040521","ORANJE",,"hatchback"
"Personenauto","04PHVP","NISSAN","NISSAN MICRA","20040630","20040630","ZWART",,"hatchback"
"Personenauto","04PVR5","NISSAN","NISSAN MICRA","20110408","20110408","PAARS","13172","MPV"
"Personenauto","04XNFJ","NISSAN","NISSAN MICRA","20070720","20070720","BLAUW",,"cabriolet"
"Personenauto","05FHPJ","NISSAN","NISSAN MICRA","20000330","20000330","GRIJS",,"hatchback"
"Personenauto","05JSSN","NISSAN","NISSAN MICRA","20020805","20020805","BLAUW",,"hatchback"
"Personenauto","05LJHX","NISSAN","NISSAN MICRA","20030125","20030125","BLAUW",,"hatchback"
"Personenauto","05LLGL","NISSAN","NISSAN MICRA","20030218","20030218","GRIJS",,"hatchback"
"Personenauto","05XKV9","NISSAN","NISSAN MICRA","20120627","20120627","ZWART","14439","MPV"
"Personenauto","05ZNGF","NISSAN","NISSAN MICRA","20090404","20090404","BRUIN","22720","cabriolet"
"Personenauto","06DRRS","NISSAN","NISSAN MICRA","19991112","19991112","ROOD",,"hatchback"
"Personenauto","06LXLP","NISSAN","NISSAN MICRA","20030623","20030623","BLAUW",,"hatchback"
"Personenauto","06NGXT","NISSAN","NISSAN MICRA","20030930","20030930","GROEN",,"hatchback"
"Personenauto","06RSHV","NISSAN","NISSAN MICRA","20050929","20050929","GRIJS",,"hatchback"
"Personenauto","07DTNR","NISSAN","NISSAN MICRA","19991221","19991221","BLAUW",,"hatchback"
"Personenauto","07LXDL","NISSAN","NISSAN MICRA","20030613","20030613","GRIJS",,"hatchback"
"Personenauto","07NFJZ","NISSAN","NISSAN MICRA","20030923","20030923","GRIJS",,"hatchback"
"Personenauto","07PTLJ","NISSAN","NISSAN MICRA","20041129","20041129","BLAUW",,"hatchback"
"Personenauto","07PVHB","NISSAN","NISSAN MICRA","20041218","20041218","GROEN",,"hatchback"
"Personenauto","07RVXB","NISSAN","NISSAN MICRA","20050928","20050928","GRIJS",,"hatchback"
"Personenauto","07XGPH","NISSAN","NISSAN MICRA","20070530","20070530","GRIJS",,"hatchback"
"Personenauto","07ZJHD","NISSAN","NISSAN MICRA","20051103","20080213","GRIJS",,"hatchback"
"Personenauto","08FPVL","NISSAN","NISSAN MICRA","20000526","20000526","GROEN",,"hatchback"
"Personenauto","08HVN2","NISSAN","NISSAN MICRA","20090314","20090314","PAARS","14649","hatchback"
"Personenauto","08JPGT","NISSAN","NISSAN MICRA","20020624","20020624","GRIJS",,"hatchback"
"Personenauto","08PJVH","NISSAN","NISSAN MICRA","20040721","20040721","GRIJS",,"hatchback"
"Personenauto","09DPZV","NISSAN","NISSAN MICRA","19991026","19991026","GRIJS",,"hatchback"
"Personenauto","09FJDN","NISSAN","NISSAN MICRA","20000412","20000412","GRIJS",,"hatchback"
"Personenauto","09FPSZ","NISSAN","NISSAN MICRA","20000623","20000623","GROEN",,"hatchback"
"Personenauto","09GFRN","NISSAN","NISSAN MICRA","20001019","20001019","BLAUW",,"hatchback"
"Personenauto","09LDSR","NISSAN","NISSAN MICRA","20021121","20021121","BLAUW",,"hatchback"
"Personenauto","09LSND","NISSAN","NISSAN MICRA","20030429","20030429","GRIJS",,"hatchback"
"Personenauto","09NXHZ","NISSAN","NISSAN MICRA","20040323","20040323","BLAUW",,"hatchback"
"Personenauto","09PDNL","NISSAN","NISSAN MICRA","20040528","20040528","ZWART",,"hatchback"
"Personenauto","09PHN3","NISSAN","NISSAN MICRA","20110131","20110131","GRIJS","13172","MPV"
"Personenauto","09PRZZ","NISSAN","NISSAN MICRA","20041028","20041028","BLAUW",,"hatchback"
"Personenauto","09SBGP","NISSAN","NISSAN MICRA","20051103","20051103","ZWART",,"hatchback"
"Personenauto","09SLHF","NISSAN","NISSAN MICRA","20060227","20060227","GRIJS",,"hatchback"
"Personenauto","10FTGH","NISSAN","NISSAN MICRA","20000630","20000630","BLAUW",,"hatchback"
"Personenauto","10GNK4","NISSAN","NISSAN MICRA","20070226","20080923","GRIJS",,"hatchback"
"Personenauto","10GTJD","NISSAN","NISSAN MICRA","20010322","20010322","GRIJS",,"hatchback"
"Personenauto","10GVRR","NISSAN","NISSAN MICRA","20010405","20010405","GROEN",,"hatchback"
"Personenauto","10PKHB","NISSAN","NISSAN MICRA","20040730","20040730","GRIJS",,"hatchback"
"Personenauto","10TLBV","NISSAN","NISSAN MICRA","20061102","20061102","ROOD",,"hatchback"
"Personenauto","11FDVG","NISSAN","NISSAN MICRA","20000223","20000223","GROEN",,"hatchback"
"Personenauto","11JXSJ","NISSAN","NISSAN MICRA","20021111","20021111","BLAUW",,"hatchback"
"Personenauto","11LZLR","NISSAN","NISSAN MICRA","20030716","20030716","GRIJS",,"hatchback"
"Personenauto","11NFZP","NISSAN","NISSAN MICRA","20030830","20030830","GRIJS",,"hatchback"
"Personenauto","11RBJV","NISSAN","NISSAN MICRA","20050126","20050126","GRIJS",,"hatchback"
"Personenauto","11RXBX","NISSAN","NISSAN MICRA","20050928","20050928","BRUIN",,"hatchback"
"Personenauto","11XSH5","NISSAN","NISSAN MICRA","20050203","20130204","GRIJS",,"hatchback"
"Personenauto","11ZHSZ","NISSAN","NISSAN MICRA","20080215","20080215","ZWART",,"hatchback"
"Personenauto","12DZJN","NISSAN","NISSAN MICRA","20000131","20000131","BLAUW",,"hatchback"
"Personenauto","12HRBB","NISSAN","NISSAN MICRA","20011012","20011012","GROEN",,"hatchback"
"Personenauto","12JSTR","NISSAN","NISSAN MICRA","20020805","20020805","GRIJS",,"hatchback"
"Personenauto","12JVLL","NISSAN","NISSAN MICRA","20020913","20020913","GRIJS",,"hatchback"
"Personenauto","12NXBD","NISSAN","NISSAN MICRA","20040331","20040331","GRIJS",,"hatchback"
"Personenauto","12PSRX","NISSAN","NISSAN MICRA","20041116","20041116","BLAUW",,"hatchback"
"Personenauto","12PTNG","NISSAN","NISSAN MICRA","20041129","20041129","BLAUW",,"hatchback"
"Personenauto","12RXLX","NISSAN","NISSAN MICRA","20050930","20050930","GRIJS",,"hatchback"
"Personenauto","12SJR5","NISSAN","NISSAN MICRA","20000201","20111007","BLAUW",,"hatchback"
"Personenauto","12TDT9","NISSAN","NISSAN MICRA","20120114","20120114","WIT","16149","MPV"
"Personenauto","12XBLL","NISSAN","NISSAN MICRA","20070421","20070421","BLAUW",,"hatchback"
"Personenauto","13GJXN","NISSAN","NISSAN MICRA","20010109","20010109","GRIJS",,"hatchback"
"Personenauto","13JNXV","NISSAN","NISSAN MICRA","20020628","20020628","GRIJS",,"hatchback"
"Personenauto","13JPST","NISSAN","NISSAN MICRA","20020628","20020628","GRIJS",,"hatchback"
"Personenauto","13JSSP","NISSAN","NISSAN MICRA","20020812","20020812","GRIJS",,"hatchback"
"Personenauto","13JZPP","NISSAN","NISSAN MICRA","20021021","20021021","GRIJS",,"hatchback"
"Personenauto","13LPJZ","NISSAN","NISSAN MICRA","20030327","20030327","BEIGE",,"hatchback"
"Personenauto","13LPTG","NISSAN","NISSAN MICRA","20030331","20030331","BLAUW",,"hatchback"
"Personenauto","13PFGB","NISSAN","NISSAN MICRA","20040527","20040527","GRIJS",,"hatchback"
"Personenauto","13RJH6","NISSAN","NISSAN MICRA","20110531","20110531","WIT","12687","MPV"
"Personenauto","13SKLJ","NISSAN","NISSAN MICRA","20060224","20060224","BLAUW",,"hatchback"
"Personenauto","13XLP1","NISSAN","NISSAN MICRA","20120629","20120629","ORANJE","15591","MPV"
"Personenauto","14FXLH","NISSAN","NISSAN MICRA","20000831","20000831","BLAUW",,"hatchback"
"Personenauto","14GJZZ","NISSAN","NISSAN MICRA","20010102","20010102","ROOD",,"hatchback"
"Personenauto","14JPST","NISSAN","NISSAN MICRA","20020629","20020629","GRIJS",,"hatchback"
"Personenauto","14JZFH","NISSAN","NISSAN MICRA","20021005","20021005","ZWART",,"hatchback"
"Personenauto","14LTDR","NISSAN","NISSAN MICRA","20030523","20030523","BEIGE",,"hatchback"
"Personenauto","14NFNR","NISSAN","NISSAN MICRA","20030822","20030822","BLAUW",,"hatchback"
