"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00VHL7","Bedrijfsauto","OPEL","COMBO-C-VAN Z13DTJ-DPF AC","20241219","20190111","6348","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1210","1710","1310","550",,"20070703","20070703","Geen verstrekking in Open Data",,"Ja",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1710",,,,,,"0","0.04","272","Nee","Nee",,"Nee","2710",,,"2023","Logisch","00","Ja","2024-12-19T00:00:00.000","2019-01-11T00:00:00.000","2007-07-03T00:00:00.000","2007-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VJF3","Bedrijfsauto","OPEL","COMBO-C-VAN Z13DTJ-DPF","20231107","20240309","5353","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1180","1680","1280","550",,"20070806","20070806","Geen verstrekking in Open Data",,"Ja",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1680",,,,,,"0","0.04","272","Nee","Nee",,"Nee","2680",,,"2022","Onlogisch","04","Ja","2023-11-07T00:00:00.000","2024-03-09T00:00:00.000","2007-08-06T00:00:00.000","2007-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VJJ5","Bedrijfsauto","OPEL","COMBO-C-VAN Z13DTJ-DPF AC","20241205","20240124","5836","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1210","1710","1310","550",,"20070905","20070905","Geen verstrekking in Open Data",,"Ja",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1710",,,,,,"0","0.04","272","Nee","Nee",,"Nee","2710",,,"2024","Logisch","00","Ja","2024-12-05T00:00:00.000","2024-01-24T00:00:00.000","2007-09-05T00:00:00.000","2007-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VRL3","Bedrijfsauto","OPEL","COMBO-C-VAN Z13DTJ-DPF","20241119","20151201","5330","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1180","1680","1280","550",,"20080526","20080526","Geen verstrekking in Open Data",,"Ja",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1680",,,,,,"0","0.04","272","Nee","Nee",,"Nee","2680",,,"2023","Logisch","00","Ja","2024-11-19T00:00:00.000","2015-12-01T00:00:00.000","2008-05-26T00:00:00.000","2008-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VTG2","Bedrijfsauto","OPEL","COMBO-C-VAN Z13DTJ-DPF AC","20211027","20211115","6043","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1210","1710","1310","550",,"20080626","20080626","Geen verstrekking in Open Data",,"Nee",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1710",,,,,,"0","0.04","272","Nee","Nee",,"Nee","2710",,,"2021","Logisch","00","Nee","2021-10-27T00:00:00.000","2021-11-15T00:00:00.000","2008-06-26T00:00:00.000","2008-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VXD9","Bedrijfsauto","OPEL","COMBO-C-VAN Z13DTJ-DPF","20240903","20151121","5163","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1180","1680","1280","550",,"20081023","20081023","Geen verstrekking in Open Data",,"Ja",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1680",,,,,,"0","0.04","272","Nee","Nee",,"Nee","2680",,,"2023","Logisch","00","Ja","2024-09-03T00:00:00.000","2015-11-21T00:00:00.000","2008-10-23T00:00:00.000","2008-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VXH2","Bedrijfsauto","OPEL","COMBO-C-VAN Z13DTJ-DPF","20241228","20131230","5736","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1180","1680","1280","550",,"20081030","20081030","Geen verstrekking in Open Data",,"Ja",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1680",,,,,,"0","0.04","272","Nee","Nee",,"Nee","2680",,,"2023","Logisch","00","Ja","2024-12-28T00:00:00.000","2013-12-30T00:00:00.000","2008-10-30T00:00:00.000","2008-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VZH8","Bedrijfsauto","OPEL","COMBO-C-VAN Z13DTJ-DPF/2000 AC","20240831","20220831","5276","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1210","1710","1310","550",,"20090115","20090115","Geen verstrekking in Open Data",,"Ja",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1710",,,,,,"0","0.04","272","Nee","Nee",,"Nee","2710",,,"2023","Logisch","00","Ja","2024-08-31T00:00:00.000","2022-08-31T00:00:00.000","2009-01-15T00:00:00.000","2009-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BXXZ","Bedrijfsauto","OPEL","COMBO-C-VAN Z13DTJ-DPF-H","20250322","20230614","5420","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1180","1805","1280","550",,"20060616","20060616","Geen verstrekking in Open Data",,"Ja",,"625",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1805",,,,,,"0","0.04","272","Nee","Nee",,"Nee","2805",,,"2024","Logisch","00","Ja","2025-03-22T00:00:00.000","2023-06-14T00:00:00.000","2006-06-16T00:00:00.000","2006-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VFN9","Bedrijfsauto","OPEL","COMBO-C-VAN Z13DTJ-DPF/2000-H","20230509","20170509","5434","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1180","2020","1280","550",,"20070321","20070321","Geen verstrekking in Open Data",,"Nee",,"840",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","2020",,,,,,"0","0.04","272","Nee","Nee",,"Nee","2815",,,"2022","Logisch","00","Ja","2023-05-09T00:00:00.000","2017-05-09T00:00:00.000","2007-03-21T00:00:00.000","2007-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
