"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","H005JX","AUDI","RS Q8","20200222","20200222","ZWART","248901","hatchback"
"Personenauto","H010FX","AUDI","RS Q8","20191219","20200116","ZWART","258485","hatchback"
"Personenauto","H035TD","AUDI","RS Q8","20200218","20200515","GRIJS","256720","hatchback"
"Personenauto","H066XX","AUDI","RS Q8","20200127","20200717","ZWART","251990","hatchback"
"Personenauto","H072SZ","AUDI","RS Q8","20200109","20200516","ZWART","252478","hatchback"
"Personenauto","H073FJ","AUDI","RS Q8","20200110","20200110","GRIJS","248901","hatchback"
"Personenauto","H081LT","AUDI","RS Q8","20200116","20201229","ZWART","262847","hatchback"
"Personenauto","H148VR","AUDI","RS Q8","20200504","20200605","ZWART","256139","hatchback"
"Personenauto","H150TT","AUDI","RS Q8","20200323","20200619","ZWART","252682","hatchback"
"Personenauto","H161JV","AUDI","RS Q8","20200128","20200220","ZWART","256139","hatchback"
"Personenauto","H175KH","AUDI","RS Q8","20200123","20200226","ZWART","251190","hatchback"
"Personenauto","H255NX","AUDI","RS Q8","20200320","20200320","GRIJS","256297","hatchback"
"Personenauto","H264TN","AUDI","RS Q8","20200217","20200522","ZWART","221008","hatchback"
"Personenauto","H266TT","AUDI","RS Q8","20200227","20200714","ZWART","250637","hatchback"
"Personenauto","H290KX","AUDI","RS Q8","20200106","20200724","ZWART","253672","hatchback"
"Personenauto","H296TZ","AUDI","RS Q8","20200128","20200527","ZWART","274423","hatchback"
"Personenauto","H314XB","AUDI","RS Q8","20200117","20200611","ZWART","265455","hatchback"
"Personenauto","H318KF","AUDI","RS Q8","20200204","20200306","GRIJS","256720","hatchback"
"Personenauto","H326GV","AUDI","RS Q8","20200203","20200203","ZWART","248901","hatchback"
"Personenauto","H372KB","AUDI","RS Q8","20200113","20200925","ZWART","253672","hatchback"
"Personenauto","H373KN","AUDI","RS Q8","20200205","20200305","ZWART","256139","hatchback"
"Personenauto","H377NH","AUDI","RS Q8","20200123","20200310","ZWART","252478","hatchback"
"Personenauto","H389JR","AUDI","RS Q8","20200102","20200423","WIT","249119","hatchback"
"Personenauto","H394SJ","AUDI","RS Q8","20200131","20200506","WIT","235037","hatchback"
"Personenauto","H409FF","AUDI","RS Q8","20200107","20200107","GRIJS","248901","hatchback"
"Personenauto","H419PS","AUDI","RS Q8","20200302","20200403","GRIJS","256720","hatchback"
"Personenauto","H437FG","AUDI","RS Q8","20200107","20200107","ZWART","248901","hatchback"
"Personenauto","H458TJ","AUDI","RS Q8","20191219","20200515","ZWART","256161","hatchback"
