"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorrijtuig met beperkte snelheid","T47DGP","FORD","2000 S","19570630","20220222","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T90BTN","FORD","2000 DEXTA","19630630","20220126","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDZ66S","FORD","2000","19660630","20210316","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGV15H","FORD","2000","19720630","20210607","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","THH77N","FORD","2000 S","19710630","20210622","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKG72J","FORD","2000 DEXTA","19670630","20210901","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKR98F","FORD","2000","19720630","20210914","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TLF12Z","FORD","2000","19690630","20210927","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TRF78J","FORD","2000 DEXTA","19720630","20211108","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TRT42Z","FORD","2000","19700630","20211115","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTJ90T","FORD","2000","19760630","20211129","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXV09K","FORD","2000","19730630","20211221","N.v.t.",,"Niet geregistreerd"
