"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","XG22ZZ","MITSUBISHI","COLT 1.3 GL U9","19890420","19890420","BLAUW",,"hatchback"
"Personenauto","XG52JN","MITSUBISHI","COLT 1.3 GL U9","19890531","19890531","GROEN",,"hatchback"
"Personenauto","XK20FR","MITSUBISHI","COLT 1.3 GL U9","19890531","19890531","ROOD",,"hatchback"
"Personenauto","XP02FR","MITSUBISHI","COLT 1.3 GL U9","19890814","19890814","GRIJS",,"hatchback"
"Personenauto","XP51VD","MITSUBISHI","COLT 1.3 GL U9","19890818","19890818","BLAUW",,"hatchback"
"Personenauto","XP69KB","MITSUBISHI","COLT 1.3 GL U9","19890809","19890809","GRIJS",,"hatchback"
"Personenauto","XS86SL","MITSUBISHI","COLT 1.3 GL U9","19890929","19890929","GROEN",,"hatchback"
"Personenauto","XS91GF","MITSUBISHI","COLT 1.3 GL U9","19890928","19890928","BLAUW",,"hatchback"
"Personenauto","XS97JY","MITSUBISHI","COLT 1.3 GL U9","19890925","19890925","WIT",,"hatchback"
"Personenauto","YB30FL","MITSUBISHI","COLT 1.3 GL U9","19900120","19900120","ROOD",,"hatchback"
"Personenauto","YF43FX","MITSUBISHI","COLT 1.3 GL U9","19900314","19900314","WIT",,"hatchback"
"Personenauto","YH97JR","MITSUBISHI","COLT 1.3 GL U9","19900331","19900331","GROEN",,"hatchback"
"Personenauto","YJ56YL","MITSUBISHI","COLT 1.3 GL U9","19900427","19900427","BLAUW",,"hatchback"
"Personenauto","YK53ZV","MITSUBISHI","COLT 1.3 GL U9","19900531","19900531","BLAUW",,"hatchback"
"Personenauto","YL08PG","MITSUBISHI","COLT 1.3 GL U9","19900530","19900530","GRIJS",,"hatchback"
"Personenauto","YL17YH","MITSUBISHI","COLT 1.3 GL U9","19900607","19900607","BLAUW",,"hatchback"
"Personenauto","YL49RY","MITSUBISHI","COLT 1.3 GL U9","19900531","19900531","BLAUW",,"hatchback"
"Personenauto","YS45LH","MITSUBISHI","COLT 1.3 GL U9","19900824","19900824","BLAUW",,"hatchback"
"Personenauto","YS68TV","MITSUBISHI","COLT 1.3 GL U9","19900903","19900903","BLAUW",,"hatchback"
"Personenauto","YS91XB","MITSUBISHI","COLT 1.3 GL U9","19900904","19900904","WIT",,"hatchback"
"Personenauto","YT83HG","MITSUBISHI","COLT 1.3 GL U9","19900922","19900922","BLAUW",,"hatchback"
"Personenauto","YV11XK","MITSUBISHI","COLT 1.3 GL U9","19901019","19901019","GRIJS",,"hatchback"
"Personenauto","ZB73JK","MITSUBISHI","COLT 1.3 GL U9","19910107","19910107","BLAUW",,"hatchback"
"Personenauto","ZD33FX","MITSUBISHI","COLT 1.3 GL U9","19910116","19910116","ROOD",,"hatchback"
"Personenauto","ZD64ZL","MITSUBISHI","COLT 1.3 GL U9","19910201","19910201","WIT",,"hatchback"
"Personenauto","ZJ34KZ","MITSUBISHI","COLT 1.3 GL U9","19910328","19910328","WIT",,"hatchback"
"Personenauto","ZK11FR","MITSUBISHI","COLT 1.3 GL U9","19910411","19910411","WIT",,"hatchback"
