"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","5ZSK90","MERCEDES-BENZ","B 250 4MATIC","20150317","20150317","BLAUW","58115","stationwagen"
"Personenauto","6ZNN18","MERCEDES-BENZ","B 250 4MATIC","20150209","20150209","GRIJS","55278","stationwagen"
"Personenauto","7ZLZ19","MERCEDES-BENZ","B 250 4MATIC","20150202","20150202","WIT","59713","stationwagen"
"Personenauto","7ZSG30","MERCEDES-BENZ","B 250 4MATIC","20150313","20150313","GRIJS","56252","stationwagen"
"Personenauto","G688XX","MERCEDES-BENZ","B 250 4MATIC","20160219","20200709","ZWART","52706","stationwagen"
"Personenauto","GD735B","MERCEDES-BENZ","B 250 4MATIC","20150421","20150421","GRIJS","53105","stationwagen"
"Personenauto","GV001K","MERCEDES-BENZ","B 250 4MATIC","20150831","20150831","GRIJS","63723","stationwagen"
"Personenauto","H022NX","MERCEDES-BENZ","GLB 250 4MATIC","20200319","20200319","WIT","79418","stationwagen"
"Personenauto","H094JP","MERCEDES-BENZ","B 250 4MATIC","20161202","20200217","GRIJS","64025","stationwagen"
"Personenauto","H110TH","MERCEDES-BENZ","GLB 250 4MATIC","20200529","20200529","ROOD","77896","stationwagen"
"Personenauto","H178RL","MERCEDES-BENZ","GLB 250 4MATIC","20200410","20200410","WIT","79418","stationwagen"
"Personenauto","H181VP","MERCEDES-BENZ","GLB 250 4MATIC","20200605","20200605","WIT","79418","stationwagen"
"Personenauto","H232LL","MERCEDES-BENZ","B 250 4MATIC","20200310","20200310","GRIJS","68855","stationwagen"
"Personenauto","H234LF","MERCEDES-BENZ","GLB 250 4MATIC","20200228","20200228","WIT","79418","stationwagen"
"Personenauto","H360ZF","MERCEDES-BENZ","B 250 4MATIC","20170127","20200618","GRIJS","49631","stationwagen"
"Personenauto","H473KP","MERCEDES-BENZ","GLB 250 4MATIC","20200227","20200227","WIT","79418","stationwagen"
"Personenauto","H586KT","MERCEDES-BENZ","B 250 4MATIC","20200306","20200306","GRIJS","68887","stationwagen"
"Personenauto","H682PF","MERCEDES-BENZ","GLB 250 4MATIC","20200414","20200414","WIT","79418","stationwagen"
"Personenauto","H714NH","MERCEDES-BENZ","GLB 250 4MATIC","20200317","20200317","WIT","79418","stationwagen"
"Personenauto","H749XV","MERCEDES-BENZ","B 250 4MATIC","20191029","20200619","BLAUW","67461","stationwagen"
"Personenauto","H857XJ","MERCEDES-BENZ","GLB 250 4MATIC","20200124","20200611","ZWART","73871","stationwagen"
"Personenauto","H963XT","MERCEDES-BENZ","GLB 250 4MATIC","20200618","20200618","WIT","75425","stationwagen"
"Personenauto","H969JK","MERCEDES-BENZ","GLB 250 4MATIC","20200213","20200213","WIT","79418","stationwagen"
"Personenauto","H977ZB","MERCEDES-BENZ","GLB 250 4MATIC","20200625","20200625","WIT","79418","stationwagen"
"Personenauto","HG794D","MERCEDES-BENZ","B 250 4MATIC","20151023","20151023","ZWART","55558","stationwagen"
"Personenauto","J005XF","MERCEDES-BENZ","GLB 250 4MATIC","20200918","20201028","ZWART","74792","stationwagen"
"Personenauto","J047TF","MERCEDES-BENZ","GLB 250 4MATIC","20200303","20201120","ZWART","78187","stationwagen"
"Personenauto","J095LG","MERCEDES-BENZ","GLB 250 4MATIC","20200908","20200908","WIT","76691","stationwagen"
"Personenauto","J146KK","MERCEDES-BENZ","GLB 250 4MATIC","20200210","20200824","WIT","74166","stationwagen"
"Personenauto","J167LL","MERCEDES-BENZ","GLB 250 4MATIC","20200911","20200911","WIT","76691","stationwagen"
"Personenauto","J248KS","MERCEDES-BENZ","GLB 250 4MATIC","20200901","20200901","WIT","76691","stationwagen"
"Personenauto","J305PT","MERCEDES-BENZ","GLB 250 4MATIC","20200930","20200930","GRIJS","72666","stationwagen"
"Personenauto","J346JG","MERCEDES-BENZ","B 250 4MATIC","20150424","20200826","GRIJS","61910","stationwagen"
"Personenauto","J365LJ","MERCEDES-BENZ","B 250 4MATIC","20150327","20200902","GRIJS","54568","stationwagen"
"Personenauto","J408PH","MERCEDES-BENZ","GLB 250 4MATIC","20200925","20200925","ZWART","82520","stationwagen"
"Personenauto","J452VB","MERCEDES-BENZ","GLB 250 4MATIC","20201024","20201024","WIT","76691","stationwagen"
"Personenauto","J629LZ","MERCEDES-BENZ","GLB 250 4MATIC","20200402","20200910","ZWART","78517","stationwagen"
"Personenauto","J684TS","MERCEDES-BENZ","GLB 250 4MATIC","20200826","20201016","ZWART","209887","stationwagen"
"Personenauto","J692HS","MERCEDES-BENZ","GLB 250 4MATIC","20200807","20200807","WIT","76691","stationwagen"
"Personenauto","J712PP","MERCEDES-BENZ","GLB 250 4MATIC","20200928","20200928","WIT","76691","stationwagen"
"Personenauto","J722HF","MERCEDES-BENZ","GLB 250 4MATIC","20200806","20200806","ZWART","80041","stationwagen"
"Personenauto","J748TB","MERCEDES-BENZ","GLB 250 4MATIC","20201015","20201015","WIT","76691","stationwagen"
"Personenauto","J794FN","MERCEDES-BENZ","B 250 4MATIC","20150701","20200717","GRIJS","60578","stationwagen"
"Personenauto","J896DK","MERCEDES-BENZ","GLB 250 4MATIC","20200704","20200704","WIT","76691","stationwagen"
"Personenauto","J897DK","MERCEDES-BENZ","GLB 250 4MATIC","20200703","20200703","WIT","76691","stationwagen"
"Personenauto","J912TV","MERCEDES-BENZ","GLB 250 4MATIC","20201023","20201023","ROOD","76541","stationwagen"
"Personenauto","J917TX","MERCEDES-BENZ","GLB 250 4MATIC","20200324","20201019","WIT","82631","stationwagen"
"Personenauto","JF309V","MERCEDES-BENZ","B 250 4MATIC","20160303","20160303","GRIJS","58958","stationwagen"
"Personenauto","JH330F","MERCEDES-BENZ","B 250 4MATIC","20160323","20160323","GRIJS","64155","stationwagen"
"Personenauto","JH381H","MERCEDES-BENZ","B 250 4MATIC","20160324","20160324","GRIJS","64554","stationwagen"
"Personenauto","JT158F","MERCEDES-BENZ","B 250 4MATIC","20150330","20160615","WIT","48708","hatchback"
"Personenauto","K033XH","MERCEDES-BENZ","GLB 250 4MATIC","20210331","20210331","WIT","80559","stationwagen"
"Personenauto","K076VR","MERCEDES-BENZ","B 250 4MATIC","20190520","20210315","GRIJS","60858","stationwagen"
"Personenauto","K097LN","MERCEDES-BENZ","B 250 4MATIC","20191031","20210326","GRIJS","79617","stationwagen"
"Personenauto","K164NK","MERCEDES-BENZ","GLB 250 4MATIC","20210115","20210115","WIT","80559","stationwagen"
"Personenauto","K230BL","MERCEDES-BENZ","GLB 250 4MATIC","20201120","20201120","ZWART","74770","stationwagen"
"Personenauto","K230XS","MERCEDES-BENZ","GLB 250 4MATIC","20210329","20210329","WIT","80559","stationwagen"
"Personenauto","K234XD","MERCEDES-BENZ","GLB 250 4MATIC","20210323","20210323","WIT","80559","stationwagen"
"Personenauto","K327NV","MERCEDES-BENZ","B 250 4MATIC","20160111","20210119","ZWART","54377","stationwagen"
"Personenauto","K327TJ","MERCEDES-BENZ","GLB 250 4MATIC","20200204","20210306","WIT","70865","stationwagen"
"Personenauto","K345RN","MERCEDES-BENZ","B 250 4MATIC","20180727","20210213","GRIJS","76430","stationwagen"
"Personenauto","K389VP","MERCEDES-BENZ","GLB 250 4MATIC","20210331","20210331","WIT","80559","stationwagen"
"Personenauto","K410LP","MERCEDES-BENZ","GLB 250 4MATIC","20210113","20210113","ZWART","76691","stationwagen"
"Personenauto","K411LP","MERCEDES-BENZ","GLB 250 4MATIC","20210201","20210201","WIT","76691","stationwagen"
"Personenauto","K413LP","MERCEDES-BENZ","GLB 250 4MATIC","20210219","20210219","GRIJS","72665","stationwagen"
"Personenauto","K429ZB","MERCEDES-BENZ","GLB 250 4MATIC","20210331","20210331","WIT","80559","stationwagen"
"Personenauto","K565DZ","MERCEDES-BENZ","B 250 4MATIC","20150717","20220326","WIT","58422","stationwagen"
"Personenauto","K572JD","MERCEDES-BENZ","GLB 250 4MATIC","20210113","20210113","WIT","76691","stationwagen"
"Personenauto","K609PH","MERCEDES-BENZ","GLB 250 4MATIC","20200430","20210126","BLAUW","73359","stationwagen"
"Personenauto","K615NB","MERCEDES-BENZ","B 250 4MATIC","20160419","20210129","ZWART","55789","stationwagen"
"Personenauto","K670FS","MERCEDES-BENZ","GLB 250 4MATIC","20200409","20210329","WIT","79140","stationwagen"
"Personenauto","K750PK","MERCEDES-BENZ","B 250 4MATIC","20160803","20210209","GRIJS","64852","stationwagen"
"Personenauto","K770BD","MERCEDES-BENZ","GLB 250 4MATIC","20201117","20201117","GRIJS","79970","stationwagen"
"Personenauto","K774LZ","MERCEDES-BENZ","GLB 250 4MATIC","20200131","20210105","WIT","79875","stationwagen"
"Personenauto","K803XV","MERCEDES-BENZ","GLB 250 4MATIC","20210331","20210331","WIT","80559","stationwagen"
"Personenauto","K817RN","MERCEDES-BENZ","B 250 4MATIC","20181023","20210218","ZWART","70711","stationwagen"
"Personenauto","K828XV","MERCEDES-BENZ","GLB 250 4MATIC","20210330","20210330","ZWART","73482","stationwagen"
"Personenauto","K834PX","MERCEDES-BENZ","GLB 250 4MATIC","20200722","20210204","WIT","76763","stationwagen"
"Personenauto","K854XV","MERCEDES-BENZ","GLB 250 4MATIC","20210331","20210331","WIT","76134","stationwagen"
"Personenauto","K855XV","MERCEDES-BENZ","GLB 250 4MATIC","20210330","20210330","WIT","80559","stationwagen"
"Personenauto","K856XV","MERCEDES-BENZ","GLB 250 4MATIC","20210330","20210330","WIT","80559","stationwagen"
"Personenauto","K883JL","MERCEDES-BENZ","GLB 250 4MATIC","20210106","20210106","WIT","76691","stationwagen"
"Personenauto","K941BP","MERCEDES-BENZ","GLB 250 4MATIC","20201127","20201127","BLAUW","80588","stationwagen"
"Personenauto","K955LD","MERCEDES-BENZ","B 250 4MATIC","20200102","20210320","ZWART","58399","stationwagen"
"Personenauto","L031HR","MERCEDES-BENZ","GLB 250 4MATIC","20201118","20210622","GRIJS","61800","stationwagen"
"Personenauto","L070KG","MERCEDES-BENZ","GLB 250 4MATIC","20210611","20210611","ZWART","78297","stationwagen"
"Personenauto","L088FX","MERCEDES-BENZ","GLB 250 4MATIC","20210514","20210514","ZWART","84872","stationwagen"
"Personenauto","L103FX","MERCEDES-BENZ","GLB 250 4MATIC","20210521","20210521","ZWART","77331","stationwagen"
"Personenauto","L109FS","MERCEDES-BENZ","GLB 250 4MATIC","20200831","20210503","WIT","74598","stationwagen"
"Personenauto","L212GV","MERCEDES-BENZ","GLB 250 4MATIC","20210531","20210531","ZWART","85048","stationwagen"
"Personenauto","L334HX","MERCEDES-BENZ","GLB 250 4MATIC","20200327","20210531","GRIJS","82032","stationwagen"
"Personenauto","L341DN","MERCEDES-BENZ","GLB 250 4MATIC","20210504","20210504","BLAUW","76187","stationwagen"
"Personenauto","L403KD","MERCEDES-BENZ","B 250 4MATIC","20160801","20210602","GRIJS","52492","stationwagen"
"Personenauto","L403ZF","MERCEDES-BENZ","GLB 250 4MATIC","20200525","20210826","ZWART","76157","stationwagen"
"Personenauto","L413LV","MERCEDES-BENZ","GLB 250 4MATIC","20201021","20210625","GRIJS","67639","stationwagen"
"Personenauto","L435PP","MERCEDES-BENZ","GLB 250 4MATIC","20210727","20210727","WIT","80559","stationwagen"
"Personenauto","L480FV","MERCEDES-BENZ","GLB 250 4MATIC","20200729","20210504","WIT","63823","stationwagen"
