"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01NFZK","MAZDA","MX-5 MIATA/LS","20020911","20030826","BLAUW",,"cabriolet"
"Personenauto","03DNVJ","MAZDA","MX-5 MIATA 1.8","19950529","19991005","GROEN",,"cabriolet"
"Personenauto","04DBLG","MAZDA","MX-5 MIATA 1.8","19940505","19990619","GROEN",,"cabriolet"
"Personenauto","04HXGP","MAZDA","MX-5 MIATA 1.8","19950726","20020110","GROEN",,"cabriolet"
"Personenauto","06FPRH","MAZDA","MX-5 MIATA 1.8","19950529","20000531","GROEN",,"cabriolet"
"Personenauto","06HDJV","MAZDA","MX-5 MIATA","19900112","20011031","ROOD",,"cabriolet"
"Personenauto","07RZL8","MAZDA","MX-5 MIATA","20030228","20110822","WIT",,"cabriolet"
"Personenauto","09GRNV","MAZDA","MX-5 MIATA 1.8","19970226","20010221","ZWART",,"cabriolet"
"Personenauto","09GXFT","MAZDA","MX-5 MIATA 1.8","19950630","20010411","PAARS",,"cabriolet"
"Personenauto","11NKZ7","MAZDA","MX-5 MIATA","20060601","20100928","ZWART",,"cabriolet"
"Personenauto","12JKRS","MAZDA","MX-5 MIATA 1.8","19940630","20020827","ZWART",,"cabriolet"
"Personenauto","15NDFB","MAZDA","MX-5 MIATA 1.8","19940622","20030725","ZWART",,"cabriolet"
"Personenauto","15RBBR","MAZDA","MX-5 MIATA 1.8","19940527","20050105","ZWART",,"cabriolet"
"Personenauto","20HGJZ","MAZDA","MX-5 MIATA 1.8 CABRIOLET","19990228","20010626","ZWART",,"cabriolet"
"Personenauto","21FZRZ","MAZDA","MX-5 MIATA 1.8","19940121","20000825","ZWART",,"cabriolet"
"Personenauto","21ZBPN","MAZDA","MX-5 MIATA 1.8","19950621","20071205","GROEN",,"cabriolet"
"Personenauto","22GJXK","MAZDA","MX-5 MIATA 1.8","19940719","20040214","ZWART",,"cabriolet"
"Personenauto","24DZZL","MAZDA","MX-5 MIATA 1.8","19941202","20000314","GROEN",,"cabriolet"
"Personenauto","24FFSR","MAZDA","MX-5 MIATA 1.8","19940624","20000308","GROEN",,"cabriolet"
"Personenauto","24GRRG","MAZDA","MX-5 MIATA 1.8","19940630","20010224","GROEN",,"cabriolet"
