"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","V01FBG","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V02DJD","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20240409","20240409","N.v.t.","81844","gesloten opbouw"
"Bedrijfsauto","V02DKB","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20240222","20240222","N.v.t.","77591","gesloten opbouw"
"Bedrijfsauto","V02FFS","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20240416","20240416","N.v.t.","57309","gesloten opbouw"
"Bedrijfsauto","V03DRL","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V05DGT","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20240424","20240424","N.v.t.","82797","gesloten opbouw"
"Bedrijfsauto","V05DRL","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20240329","20240329","N.v.t.","88478","gesloten opbouw"
"Bedrijfsauto","V05DZG","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V06DFP","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20240228","20240228","N.v.t.","57167","gesloten opbouw"
"Bedrijfsauto","V06DFT","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB 75 EDITION","20240322","20240322","N.v.t.","89859","gesloten opbouw"
"Bedrijfsauto","V06DGT","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20240228","20240228","N.v.t.","86241","gesloten opbouw"
"Bedrijfsauto","V06DKJ","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20240307","20240307","N.v.t.","93492","gesloten opbouw"
"Bedrijfsauto","V06DNT","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20240307","20240307","N.v.t.","94286","gesloten opbouw"
"Bedrijfsauto","V06DRL","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20240329","20240329","N.v.t.","79956","gesloten opbouw"
