"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","00VRR4","TOYOTA","TOYOTA LANDCRUISER (200 SERIES)","20080527","20080527","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BJNJ","TOYOTA","TOYOTA LANDCRUISER( 120 SERIES)","20030701","20030701","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01VXXX","TOYOTA","TOYOTA LANDCRUISER","20010831","20010831","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03BRDN","TOYOTA","TOYOTA LANDCRUISER(120SERIES)","20041007","20041007","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04BFJG","TOYOTA","TOYOTA LANDCRUISER","20020801","20020801","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05BKTG","TOYOTA","TOYOTA LANDCRUISER","20010601","20031205","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05BKZN","TOYOTA","TOYOTA LANDCRUISER (120 SERIES)","20040102","20040102","N.v.t.",,"gesloten opbouw"
"Personenauto","05DBHF","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19990618","19990618","BLAUW",,"MPV"
"Personenauto","05PRB6","TOYOTA","TOYOTA LANDCRUISER","20070701","20110311","GROEN",,"stationwagen"
"Personenauto","05RNTH","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19990209","20050615","BLAUW",,"terreinvoertuig"
"Personenauto","06RRPS","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19990506","19990506","BLAUW",,"terreinvoertuig"
"Bedrijfsauto","06VLNP","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19991112","19991112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06VPP6","TOYOTA","TOYOTA LANDCRUISER (120 SERIES)","20080402","20080402","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07BJST","TOYOTA","TOYOTA LANDCRUISER (120 SERIES)","20030807","20030807","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07VLV4","TOYOTA","TOYOTA LANDCRUISER","20080107","20080107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08BPND","TOYOTA","TOYOTA LANDCRUISER","20010427","20040729","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08VGNV","TOYOTA","TOYOTA LANDCRUISER 100 4.2 TURBO DIESEL AUT","19990325","19990325","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08VVBP","TOYOTA","TOYOTA LANDCRUISER 4.2 TDI","20010129","20010227","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09BPND","TOYOTA","TOYOTA LANDCRUISER","20050416","20050416","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09VKR6","TOYOTA","TOYOTA LANDCRUISER","20071105","20071105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10BNRH","TOYOTA","TOYOTA LANDCRUISER","20040517","20040517","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10BPKR","TOYOTA","TOYOTA LANDCRUISER(120SERIES)","20040730","20040730","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10VHS9","TOYOTA","TOYOTA LANDCRUISER (120SERIES)","20070901","20070901","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11BPGP","TOYOTA","TOYOTA LANDCRUISER","20040702","20040702","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11BXSB","TOYOTA","TOYOTA LANDCRUISER (120 SERIES)","20040610","20060425","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12BRDH","TOYOTA","TOYOTA LANDCRUISER(120SERIES)","20041008","20041008","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12BXKK","TOYOTA","TOYOTA LANDCRUISER (120 SERIES)","20060113","20060315","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12VJH3","TOYOTA","TOYOTA LANDCRUISER (120SERIES)","20031117","20070810","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13BNPN","TOYOTA","TOYOTA LANDCRUISER(120SERIES)","20040517","20040517","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13BSPS","TOYOTA","TOYOTA LANDCRUISER(120SERIES)","20050316","20050316","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14BSPS","TOYOTA","TOYOTA LANDCRUISER (120 SERIES)","20050314","20050314","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14VNDZ","TOYOTA","TOYOTA LANDCRUISER","20000104","20000104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15BPXT","TOYOTA","TOYOTA LANDCRUISER (120 SERIES)","20040930","20040930","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15VTS5","TOYOTA","TOYOTA LANDCRUISER","20031217","20080718","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16BVTK","TOYOTA","TOYOTA LANDCRUISER","20051003","20060102","N.v.t.",,"gesloten opbouw"
"Personenauto","16TBZK","TOYOTA","TOYOTA LANDCRUISER","19900201","20060703","BEIGE",,"stationwagen"
"Bedrijfsauto","16VXGX","TOYOTA","TOYOTA LANDCRUISER 100 4.2 TURBO DIESEL (AUT)","20010619","20010619","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17BRGX","TOYOTA","TOYOTA LANDCRUISER","20050104","20050104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17VZRS","TOYOTA","TOYOTA LANDCRUISER","20011112","20011112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19BFXF","TOYOTA","TOYOTA LANDCRUISER","20021017","20021017","N.v.t.",,"gesloten opbouw"
