"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1VFB33","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 PICK UP DC L3 80 KW EURO5","20241022",,"13644","open wagen","7","N.v.t.","N.v.t.","5","2461","2424","3500","2524","750",,"20090923","20090923","Geen verstrekking in Open Data","53146","Ja",,"1076",,"3500","3500",,"0","4","0","0",,"0","219","N1",,,"by schutbord","3500",,,,,,"0","0.03","433","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-10-22T00:00:00.000",,"2009-09-23T00:00:00.000","2009-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VPS85","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 PICK UP DC L3 80 KW EURO5","20250113","20170106","10866","open wagen","7","N.v.t.","N.v.t.","5","2461","2135","3500","2235","750","3500","20110727","20110727","Geen verstrekking in Open Data","44305","Ja",,"1365",,"3500","3500",,"0","4","0","0",,"0","209","N1",,,"by schutbord","3500",,,,,,"0","0.04","433","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-01-13T00:00:00.000","2017-01-06T00:00:00.000","2011-07-27T00:00:00.000","2011-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VDJ20","Bedrijfsauto","VOLKSWAGEN","CRAFTER CRAFTER 35 PICK UP DC L3 80 KW EURO5","20240823","20161026","11684","open wagen","7","N.v.t.","N.v.t.","5","2461","2135","3500","2235","750","3500","20090626","20090626","Geen verstrekking in Open Data","45355","Ja",,"1365",,"3500","3500",,"0","4","0","0",,"0","209","N1",,,"by schutbord","3500",,,,,,"0","0.04","433","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-08-23T00:00:00.000","2016-10-26T00:00:00.000","2009-06-26T00:00:00.000","2009-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VLB92","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 PICK UP DC L3 80 KW EURO5","20241207","20180907","11867","open wagen","7","N.v.t.","N.v.t.","5","2461","2135","3500","2235","750","3500","20110215","20110215","Geen verstrekking in Open Data","48465","Ja",,"1365",,"3500","3500",,"0","4","0","0",,"0","209","N1",,,"by schutbord","3500",,,,,,"0","0.04","433","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-12-07T00:00:00.000","2018-09-07T00:00:00.000","2011-02-15T00:00:00.000","2011-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VLB93","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 PICK UP DC L3 80 KW EURO5","20250424","20190729","11664","open wagen","7","N.v.t.","N.v.t.","5","2461","2135","3500","2235","750","3500","20110215","20110215","Geen verstrekking in Open Data","47619","Ja",,"1365",,"3500","3500",,"0","4","0","0",,"0","209","N1",,,"by schutbord","3500",,,,,,"0","0.04","433","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-04-24T00:00:00.000","2019-07-29T00:00:00.000","2011-02-15T00:00:00.000","2011-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VHZ81","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 PICK UP DC L3 80 KW EURO5","20241006","20231121","10940","open wagen","7","N.v.t.","N.v.t.","5","2461","2135","3500","2235","750","3500","20100705","20100705","Geen verstrekking in Open Data","44611","Ja",,"1365",,"3500","3500",,"0","4","0","0",,"0","209","N1",,,"by schutbord","3500",,,,,,"0","0.04","433","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-10-06T00:00:00.000","2023-11-21T00:00:00.000","2010-07-05T00:00:00.000","2010-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VHV06","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 PICK UP DC L3 80 KW EURO5","20241110","20180810","12395","open wagen","7","N.v.t.","N.v.t.","5","2461","2424","3500","2524","750",,"20100616","20100616","Geen verstrekking in Open Data","50659","Ja",,"1076",,"3500","3500",,"0","4","0","0",,"0","219","N1",,,"by schutbord","3500",,,,,,"0","0.03","433","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2024-11-10T00:00:00.000","2018-08-10T00:00:00.000","2010-06-16T00:00:00.000","2010-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VNL59","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 PICK UP DC L3 80 KW EURO5","20250421","20220422","11049","open wagen","7","N.v.t.","N.v.t.","5","2461","2135","3500","2235","750","3500","20110414","20110414","Geen verstrekking in Open Data","45065","Ja",,"1365",,"3500","3500",,"0","4","0","0",,"0","209","N1",,,"by schutbord","3500",,,,,,"0","0.04","433","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-04-21T00:00:00.000","2022-04-22T00:00:00.000","2011-04-14T00:00:00.000","2011-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VFF06","Bedrijfsauto","VOLKSWAGEN","CRAFTER CRAFTER 35 PICK UP DC L3 80 KW EURO5","20241021","20221222","11615","open wagen","7","N.v.t.","N.v.t.","5","2461","2135","3500","2235","750","3500","20090929","20090929","Geen verstrekking in Open Data","45081","Ja",,"1365",,"3500","3500",,"0","4","0","0",,"0","209","N1",,,"by schutbord","3500",,,,,,"0","0.04","433","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-10-21T00:00:00.000","2022-12-22T00:00:00.000","2009-09-29T00:00:00.000","2009-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VFF07","Bedrijfsauto","VOLKSWAGEN","CRAFTER CRAFTER 35 PICK UP DC L3 80 KW EURO5","20240930","20090929","11615","open wagen","7","N.v.t.","N.v.t.","5","2461","2135","3500","2235","750","3500","20090929","20090929","Geen verstrekking in Open Data","45081","Ja",,"1365",,"3500","3500",,"0","4","0","0",,"0","209","N1",,,"by schutbord","3500",,,,,,"0","0.04","433","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-09-30T00:00:00.000","2009-09-29T00:00:00.000","2009-09-29T00:00:00.000","2009-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
