"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00GE35","VOLKSWAGEN","181","19730630","19750616","WIT",,"Niet geregistreerd"
"Personenauto","00GKS6","VOLKSWAGEN","18","19780621","20080707","ORANJE",,"cabriolet"
"Personenauto","0158NE","VOLKSWAGEN","181031","19700504","19700504","WIT",,"Niet geregistreerd"
"Personenauto","0169NE","VOLKSWAGEN","181031","19700708","19700708","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","01EP67","VOLKSWAGEN","SPYDER 718","19750130","19750130","BEIGE",,"cabriolet"
"Personenauto","01YD40","VOLKSWAGEN","VW 181 (KURIERWAGEN)","19730727","20140604","GROEN",,"cabriolet"
"Personenauto","01YD60","VOLKSWAGEN","181051 CABRIOLET","19760430","20000830","ROOD",,"cabriolet"
"Personenauto","02HLBF","VOLKSWAGEN","CORRADO 118KW U9","19910321","20010824","PAARS",,"coupe"
"Personenauto","02YA84","VOLKSWAGEN","18","19740909","20010112","GROEN",,"cabriolet"
"Personenauto","02YD08","VOLKSWAGEN","181","19741201","20140626","GROEN",,"cabriolet"
"Personenauto","0397UL","VOLKSWAGEN","181051","19720518","19720518","GROEN",,"Niet geregistreerd"
"Personenauto","03TNFZ","VOLKSWAGEN","183 ILTIS","19800728","20061110","GROEN",,"cabriolet"
"Personenauto","04HLKH","VOLKSWAGEN","CORRADO 118 KW","19890421","20010913","ORANJE",,"coupe"
"Personenauto","04YB69","VOLKSWAGEN","18-63","19730519","20040914","CREME",,"cabriolet"
"Personenauto","04YE12","VOLKSWAGEN","181","19730223","20230311","BRUIN",,"cabriolet"
"Personenauto","04YE64","VOLKSWAGEN","VW 181 (KURIERWAGEN)","19770215","20230307","GROEN",,"cabriolet"
"Personenauto","06JJTZ","VOLKSWAGEN","CORRADO 118KW U9","19930319","20020427","ZWART",,"coupe"
"Personenauto","06YB11","VOLKSWAGEN","18","19740815","20041021","GROEN",,"cabriolet"
"Personenauto","06YE23","VOLKSWAGEN","181","19740915","20230501","GROEN",,"cabriolet"
"Personenauto","06YE99","VOLKSWAGEN","181051","19740725","20230607","GEEL",,"cabriolet"
"Personenauto","07DDVL","VOLKSWAGEN","GOLF GTI G60 118 KW","19900926","19990708","ZWART",,"hatchback"
"Personenauto","07JRPH","VOLKSWAGEN","GOLF G60 SYNCRO 118KW U9","19891011","20020806","ROOD",,"hatchback"
"Personenauto","0852TG","VOLKSWAGEN","181051","19711019","19711019","BEIGE",,"Niet geregistreerd"
"Personenauto","08GPS5","VOLKSWAGEN","183 LTIS","19791211","20080806","GROEN",,"cabriolet"
"Personenauto","08PTPF","VOLKSWAGEN","183 LTIS","19860630","20060510","GEEL",,"cabriolet"
"Personenauto","08SL32","VOLKSWAGEN","18","19770708","19770708","GEEL",,"cabriolet"
"Personenauto","08YE27","VOLKSWAGEN","221861 MICROBUS","19770630","20230629","GROEN",,"MPV"
"Personenauto","09TFVG","VOLKSWAGEN","183 LTIS","19790620","20060807","GROEN",,"cabriolet"
"Personenauto","09YB38","VOLKSWAGEN","18","19750630","20050120","GROEN",,"cabriolet"
"Personenauto","1024VG","VOLKSWAGEN","181031","19730220","19730220","GROEN",,"Niet geregistreerd"
"Personenauto","10RRVX","VOLKSWAGEN","CORRADO 118 KW U9","19910412","20050720","PAARS",,"coupe"
"Personenauto","10TDVN","VOLKSWAGEN","183 LTIS","19800703","20060718","GROEN",,"cabriolet"
"Personenauto","1196RH","VOLKSWAGEN","181051","19710226","19710226","ROOD",,"Niet geregistreerd"
"Personenauto","11BR01","VOLKSWAGEN","18","19740314","19740314","BEIGE",,"cabriolet"
"Personenauto","11FSPN","VOLKSWAGEN","GOLF GTI G60 118KW U9","19910417","20001116","ZWART",,"hatchback"
"Personenauto","11XE13","VOLKSWAGEN","18","19780623","19780623","WIT",,"Niet geregistreerd"
"Personenauto","11YB85","VOLKSWAGEN","18","19730630","19820407","GROEN",,"Niet geregistreerd"
"Personenauto","11YE13","VOLKSWAGEN","181","19730228","20230922","GEEL",,"cabriolet"
"Personenauto","11YE73","VOLKSWAGEN","18","19750630","19880721","WIT",,"Niet geregistreerd"
"Personenauto","12DGNV","VOLKSWAGEN","183 LTIS","19810826","19990729","ROOD",,"cabriolet"
"Personenauto","12GJZV","VOLKSWAGEN","CORRADO 118 KW","19881202","20001213","ZWART",,"coupe"
"Personenauto","12HJVJ","VOLKSWAGEN","CORRADO 118KW U9","19900720","20010730","GRIJS",,"coupe"
"Personenauto","12YB85","VOLKSWAGEN","18-63","19760628","20050425","GEEL",,"cabriolet"
"Personenauto","12YE80","VOLKSWAGEN","18","19770630","19890619","GROEN",,"Niet geregistreerd"
"Personenauto","13HRRZ","VOLKSWAGEN","CORRADO 118KW U9","19931008","20011022","PAARS",,"coupe"
"Personenauto","14RLBS","VOLKSWAGEN","18-63","19780502","20050518","BEIGE",,"cabriolet"
"Personenauto","14YE52","VOLKSWAGEN","221861 MICROBUS","19761029","20240129","ROOD",,"stationwagen"
"Personenauto","14YE69","VOLKSWAGEN","181051","19740630",,"ORANJE",,"cabriolet"
"Personenauto","15DNVJ","VOLKSWAGEN","GOLF GTI G60 118KW U9","19910415","19991007","BLAUW",,"hatchback"
"Personenauto","15GHGR","VOLKSWAGEN","GOLF G60 SYNCRO 118KW U9","19900122","20001123","ROOD",,"hatchback"
"Personenauto","15LNH6","VOLKSWAGEN","CORRADO 118 KW","19881228","20100525","WIT",,"coupe"
"Personenauto","15YD61","VOLKSWAGEN","18","19770630","19860624","GROEN",,"Niet geregistreerd"
"Personenauto","15YE55","VOLKSWAGEN","18-63","19740613","20240308","WIT",,"cabriolet"
"Personenauto","16DBDL","VOLKSWAGEN","183 LTIS","19800313","19990621","GROEN",,"sedan"
"Personenauto","16DHBH","VOLKSWAGEN","CORRADO 118 KW","19910418","19990805","ROOD",,"coupe"
"Personenauto","16YA69","VOLKSWAGEN","18","19760630","19920804","BEIGE",,"Niet geregistreerd"
"Personenauto","17FKHD","VOLKSWAGEN","CORRADO 118KW U9","19910326","20000411","BLAUW",,"coupe"
"Personenauto","17XP91","VOLKSWAGEN","281711 LT 18 SVEN HEDI   KAMPEERWAGEN","19780904","19780904","WIT",,"kampeerwagen"
"Personenauto","17YA13","VOLKSWAGEN","18 CABRIOLET","19740430","20010404","PAARS",,"cabriolet"
"Personenauto","18DDPT","VOLKSWAGEN","18","19730516","19990701","ROOD",,"cabriolet"
"Personenauto","18GRDR","VOLKSWAGEN","CORRADO 118KW U9","19901126","20010220","PAARS",,"coupe"
"Bedrijfsauto","18VZBS","VOLKSWAGEN","183-01","19790214","20010912","N.v.t.",,"open wagen"
"Personenauto","19DHLV","VOLKSWAGEN","183 LTIS","19810727","19990817","GROEN",,"cabriolet"
"Personenauto","19SFNX","VOLKSWAGEN","CORRADO 118 KW","19890208","20051201","ROOD",,"coupe"
"Personenauto","1XNG68","VOLKSWAGEN","CORRADO 118 KW","19910624","20140916","ROOD",,"coupe"
"Personenauto","21PLNS","VOLKSWAGEN","183-01","19781221","20040820","GROEN",,"cabriolet"
"Personenauto","23DRBV","VOLKSWAGEN","18","19730701","19991021","GROEN",,"cabriolet"
"Personenauto","23GBFK","VOLKSWAGEN","183-01 CABRIOLET","19800530","20000925","GROEN",,"cabriolet"
"Personenauto","24DSZZ","VOLKSWAGEN","183 LTIS","19791112","19991126","GROEN",,"cabriolet"
"Personenauto","24DTPD","VOLKSWAGEN","GOLF GTI G60 118KW U9","19910730","19991216","BLAUW",,"hatchback"
"Personenauto","24FPGD","VOLKSWAGEN","CORRADO 118KW U9","19890701","20000523","ZWART",,"coupe"
"Personenauto","24JDFR","VOLKSWAGEN","GOLF G60 SYNCRO 118 KW","19890914","20020219","ZWART",,"hatchback"
"Personenauto","24YA45","VOLKSWAGEN","181051","19760430","20010531","GROEN",,"Niet geregistreerd"
"Personenauto","24YA78","VOLKSWAGEN","18-63 CABRIOLET","19740701","20010606","GROEN",,"cabriolet"
"Personenauto","25GSHK","VOLKSWAGEN","GOLF RALLYE 118 KW","19890817","20010303","ZWART",,"hatchback"
"Personenauto","25JRJF","VOLKSWAGEN","GOLF G60 SYNCRO 118 KW K6","19901031","20020719","BLAUW",,"hatchback"
"Personenauto","25YA25","VOLKSWAGEN","18","19750311","20010611","GROEN",,"cabriolet"
"Personenauto","25YD73","VOLKSWAGEN","181","19741119","20160906","GEEL",,"cabriolet"
"Personenauto","27HKGB","VOLKSWAGEN","CORRADO 118 KW","19910124","20010823","BLAUW",,"coupe"
"Personenauto","29HBZH","VOLKSWAGEN","183 LTIS","19810916","20010518","GROEN",,"cabriolet"
"Personenauto","29YB48","VOLKSWAGEN","18-63","19750702","20060803","GROEN",,"cabriolet"
"Personenauto","2KFT22","VOLKSWAGEN","183 LTIS","19810228","20130720","ROOD",,"cabriolet"
"Personenauto","31SN13","VOLKSWAGEN","181","19770727","19770727","ORANJE",,"Niet geregistreerd"
"Personenauto","31YD99","VOLKSWAGEN","18","19770630","19890404","GROEN",,"Niet geregistreerd"
"Personenauto","32YD06","VOLKSWAGEN","18-63","19740723","20170413","GEEL",,"cabriolet"
"Personenauto","33YD53","VOLKSWAGEN","T2B 2218","19760228","20170509","GROEN",,"MPV"
"Personenauto","33YD91","VOLKSWAGEN","18","19770630","19870115","ROOD",,"Niet geregistreerd"
"Personenauto","35NJBV","VOLKSWAGEN","18","19791106","20030930","GROEN",,"cabriolet"
"Personenauto","35PSKZ","VOLKSWAGEN","183 LTIS","19860721","20090626","GROEN",,"cabriolet"
"Personenauto","35RLXH","VOLKSWAGEN","18","19780502","20050531","GROEN",,"cabriolet"
"Personenauto","35YA66","VOLKSWAGEN","18-63","19740724","20010830","GEEL",,"cabriolet"
"Personenauto","3739PR","VOLKSWAGEN","181051","19710527","19710527","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","37RVTJ","VOLKSWAGEN","183 LTIS","19800321","20050920","GROEN",,"cabriolet"
"Personenauto","37SBJZ","VOLKSWAGEN","183 LTIS","19800717","20051102","GROEN",,"terreinvoertuig"
"Personenauto","37YA54","VOLKSWAGEN","18 CABRIOLET","19760831","20010607","GROEN",,"cabriolet"
"Personenauto","38FKFK","VOLKSWAGEN","GOLF GTI G60 118 KW","19900405","20000410","ZWART",,"hatchback"
"Personenauto","39RRBK","VOLKSWAGEN","GOLF GTI G60 118 KW","19890426","20050705","BLAUW",,"hatchback"
"Personenauto","3ZRH50","VOLKSWAGEN","CORRADO 118 KW","19910328","20150327","ROOD",,"coupe"
"Personenauto","4158VL","VOLKSWAGEN","181051","19721017","19721017","BEIGE",,"Niet geregistreerd"
"Personenauto","41KNJ4","VOLKSWAGEN","183 1LTIS","19790313","20091230","GROEN",,"cabriolet"
"Personenauto","41YB55","VOLKSWAGEN","181","19750702","19930329","GROEN",,"Niet geregistreerd"
"Personenauto","42DNVH","VOLKSWAGEN","CORRADO 118 KW","19890331","20000120","WIT",,"coupe"
"Personenauto","42YD14","VOLKSWAGEN","18-63","19760413","20180323","GROEN",,"cabriolet"
"Personenauto","4362ML","VOLKSWAGEN","181031","19700722","19700722","GRIJS",,"Niet geregistreerd"
"Personenauto","43DHDG","VOLKSWAGEN","CORRADO 118 KW","19920102","19991002","GEEL",,"coupe"
"Personenauto","43GTVJ","VOLKSWAGEN","GOLF GTI G60 118KW U9","19901127","20010615","PAARS",,"hatchback"
"Personenauto","43YA07","VOLKSWAGEN","18","19730630","19791113","GROEN",,"Niet geregistreerd"
"Personenauto","43YB70","VOLKSWAGEN","181 CABRIOLET","19760630","19880714","GROEN",,"cabriolet"
"Personenauto","43ZDHX","VOLKSWAGEN","183 LTIS","19860101","20080702","GEEL",,"cabriolet"
"Personenauto","44GSRH","VOLKSWAGEN","GOLF GTI G60 118 KW","19900611","20010314","GROEN",,"hatchback"
"Personenauto","44YD07","VOLKSWAGEN","18-63","19750702","20180301","GRIJS",,"cabriolet"
"Personenauto","45JX33","VOLKSWAGEN","18","19760519","19760519","ROOD",,"Niet geregistreerd"
"Personenauto","45XH34","VOLKSWAGEN","181","19710630","19780724","GROEN",,"Niet geregistreerd"
"Personenauto","45YB97","VOLKSWAGEN","KLEINBUSS 1800-22","19740630","20080118","ROOD",,"stationwagen"
"Personenauto","4686VR","VOLKSWAGEN","181051","19721130","19721130","ROOD",,"Niet geregistreerd"
"Personenauto","46GHHT","VOLKSWAGEN","CORRADO 118KW U9","19920122","20001108","ROOD",,"coupe"
"Personenauto","46TZLX","VOLKSWAGEN","183 LTIS","19800704","20070309","GROEN",,"cabriolet"
"Personenauto","48HDGZ","VOLKSWAGEN","CORRADO 118KW U9","19900518","20010523","ROOD",,"coupe"
"Personenauto","49HSDG","VOLKSWAGEN","CORRADO 118 KW","19910125","20020129","ZWART",,"coupe"
"Personenauto","49NJJZ","VOLKSWAGEN","183 LTIS","19811029","20031008","ROOD",,"cabriolet"
"Personenauto","49YA87","VOLKSWAGEN","18-63 CABRIOLET","19730706","20020122","GROEN",,"cabriolet"
"Personenauto","49YB94","VOLKSWAGEN","18-63","19760628","20080528","GEEL",,"cabriolet"
"Personenauto","50YA06","VOLKSWAGEN","181051","19740904","20020201","ZWART",,"cabriolet"
"Personenauto","50YA16","VOLKSWAGEN","18","19730630","19920921","GROEN",,"Niet geregistreerd"
"Personenauto","50YD02","VOLKSWAGEN","181","19740228","20180817","WIT",,"hatchback"
"Personenauto","50YD43","VOLKSWAGEN","18","19760630","19920717","GROEN",,"Niet geregistreerd"
"Personenauto","52DLJV","VOLKSWAGEN","GOLF GTI G60 118KW U9","19910527","19991018","ROOD",,"hatchback"
"Personenauto","53JSVG","VOLKSWAGEN","CORRADO 118 KW E2","19941229","20040914","PAARS",,"coupe"
"Personenauto","53XGKH","VOLKSWAGEN","GOLF RALLYE 118KW U9","19900124","20070508","ZWART",,"hatchback"
"Personenauto","53YA49","VOLKSWAGEN","221861 MICROBUS","19760228","20020305","BLAUW",,"stationwagen"
"Personenauto","5477TN","VOLKSWAGEN","718 RSK","19720323","19720323","WIT",,"cabriolet"
"Personenauto","54FZVJ","VOLKSWAGEN","18 CABRIOLET","19730727","20000830","GROEN",,"cabriolet"
"Personenauto","54RXZD","VOLKSWAGEN","183 LTIS","19790523","20051006","GROEN",,"cabriolet"
"Personenauto","54YD51","VOLKSWAGEN","221861 MICROBUS","19770409","20181221","BLAUW",,"MPV"
"Personenauto","54ZH36","VOLKSWAGEN","18","19760723","19760723","WIT",,"Niet geregistreerd"
"Personenauto","5571PS","VOLKSWAGEN","181051","19710104","19710104","BEIGE",,"Niet geregistreerd"
"Personenauto","55LVXH","VOLKSWAGEN","GOLF G60 SYNCRO 118 KW","19890630","20030627","WIT",,"hatchback"
"Personenauto","56PST7","VOLKSWAGEN","BOMBARDIER 183 YX","19860101","20110317","GROEN",,"cabriolet"
"Personenauto","57FJTT","VOLKSWAGEN","GOLF GTI G60 118 KW","19910109","20000513","PAARS",,"hatchback"
"Personenauto","58DSZZ","VOLKSWAGEN","183 LTIS CABRIOLET","19810205","20000128","GROEN",,"cabriolet"
"Personenauto","58GGSP","VOLKSWAGEN","GOLF GTI G60 118KW U9","19910116","20001027","ZWART",,"hatchback"
"Personenauto","58YB38","VOLKSWAGEN","181051","19750630","19920921","GROEN",,"Niet geregistreerd"
"Personenauto","58YD24","VOLKSWAGEN","181 THING","19740228","20190419","WIT",,"cabriolet"
"Personenauto","59YD10","VOLKSWAGEN","18","19730228","20190513","ORANJE",,"cabriolet"
"Personenauto","60FKJN","VOLKSWAGEN","CORRADO 118 KW","19910222","20000411","BLAUW",,"coupe"
"Personenauto","60GJGL","VOLKSWAGEN","CORRADO 118KW U9","19910301","20001125","ZWART",,"coupe"
"Personenauto","60YA71","VOLKSWAGEN","18 CABRIOLET","19760611","20020621","GROEN",,"cabriolet"
"Personenauto","60YA89","VOLKSWAGEN","18-63 CABRIOLET","19720427","20020718","ROOD",,"cabriolet"
"Personenauto","61FFNG","VOLKSWAGEN","CORRADO 118KW U9","19910716","20000225","GROEN",,"coupe"
"Personenauto","61YB85","VOLKSWAGEN","181","19740606","20090728","GROEN",,"cabriolet"
"Personenauto","62DDPT","VOLKSWAGEN","18","19790808","19990701","BEIGE",,"cabriolet"
"Personenauto","62ED62","VOLKSWAGEN","181 JEEP","19700630","19741114","GEEL",,"Niet geregistreerd"
"Personenauto","62FKJN","VOLKSWAGEN","CORRADO 118KW U9","19910719","20000411","BLAUW",,"coupe"
"Personenauto","62HJG1","VOLKSWAGEN","183-01","19800908","20081204","GRIJS",,"cabriolet"
"Personenauto","62XG34","VOLKSWAGEN","1836 JEEP","19730630","19780731","GROEN",,"Niet geregistreerd"
"Personenauto","62YD25","VOLKSWAGEN","118 KEVER","19770908","20190723","GROEN",,"sedan"
"Personenauto","63XBLF","VOLKSWAGEN","ILTIS 183","19810601","20070323","GROEN",,"cabriolet"
"Personenauto","63XVN9","VOLKSWAGEN","GOLF GTI G60 118 KW","19900406","20120821","BLAUW",,"hatchback"
"Personenauto","64GDRT","VOLKSWAGEN","GOLF GTI G60 118KW U9","19900405","20000925","ZWART",,"hatchback"
"Personenauto","64SRTH","VOLKSWAGEN","183 LTIS","19800728","20060412","GROEN",,"cabriolet"
"Personenauto","65AF75","VOLKSWAGEN","18","19730920","19730920","WIT",,"Niet geregistreerd"
"Personenauto","65AF76","VOLKSWAGEN","18","19731003","19731003","WIT",,"Niet geregistreerd"
"Personenauto","65YD02","VOLKSWAGEN","181","19730630","19830520","GROEN",,"Niet geregistreerd"
"Personenauto","66HLD3","VOLKSWAGEN","218","19780630","20081230","GEEL",,"kampeerwagen"
"Personenauto","66UN35","VOLKSWAGEN","18105 L","19780314","19780314","GROEN",,"Niet geregistreerd"
"Personenauto","67YA03","VOLKSWAGEN","221811","19770127","20020911","GROEN",,"MPV"
"Personenauto","67YD01","VOLKSWAGEN","181","19740101","20200624","ORANJE",,"cabriolet"
"Personenauto","6820SZ","VOLKSWAGEN","181051","19711104","19711104","GRIJS",,"cabriolet"
"Personenauto","68AK00","VOLKSWAGEN","181","19700630","19740403","GROEN",,"Niet geregistreerd"
"Personenauto","68DHBH","VOLKSWAGEN","183 ILTIS","19790503","19990830","GROEN",,"cabriolet"
"Personenauto","69FTJG","VOLKSWAGEN","CORRADO 118KW U9","19920310","20000704","PAARS",,"coupe"
"Personenauto","69GGPV","VOLKSWAGEN","CORRADO 118 KW","19900914","20001025","ROOD",,"coupe"
"Personenauto","69PJKV","VOLKSWAGEN","183 LTIS","19870630","20040707","GROEN",,"cabriolet"
"Personenauto","69TFTX","VOLKSWAGEN","183 LTIS","19860101","20060807","GROEN",,"cabriolet"
"Personenauto","69YA78","VOLKSWAGEN","18-63","19770519","20030517","BEIGE",,"cabriolet"
"Personenauto","70PPDN","VOLKSWAGEN","183 LTIS","19790522","20060914","GROEN",,"cabriolet"
"Personenauto","70XNHS","VOLKSWAGEN","183 LTIS","19810310","20070718","GROEN",,"cabriolet"
"Personenauto","72FGZK","VOLKSWAGEN","CORRADO 118KW U9","19910131","20000324","BRUIN",,"coupe"
"Personenauto","72PGBD","VOLKSWAGEN","18","19780427","20040601","ROOD",,"cabriolet"
"Personenauto","72TDRV","VOLKSWAGEN","183-01 ILTIS","19810708","20060714","GROEN",,"terreinvoertuig"
"Personenauto","73HPJB","VOLKSWAGEN","183 LTIS","19801119","20011002","GROEN",,"Niet geregistreerd"
"Personenauto","73SBVB","VOLKSWAGEN","183 LTIS","19801003","20051128","GROEN",,"cabriolet"
"Personenauto","73YD95","VOLKSWAGEN","18","19770630","19860124","GROEN",,"Niet geregistreerd"
"Personenauto","74GFJD","VOLKSWAGEN","CORRADO 118 KW U9","19910125","20001115","PAARS",,"coupe"
"Personenauto","75DBSV","VOLKSWAGEN","CORRADO 118KW U9","19900830","19990705","GROEN",,"coupe"
"Personenauto","75DHRS","VOLKSWAGEN","CORRADO 118KW U9","19910614","19990825","ZWART",,"coupe"
"Personenauto","75JKN2","VOLKSWAGEN","GOLF G60 SYNCRO 118 KW","19920331","20090617","WIT",,"hatchback"
"Personenauto","77FBPL","VOLKSWAGEN","CORRADO 118 KW","19910529","20000610","GEEL",,"coupe"
"Personenauto","78RJRJ","VOLKSWAGEN","18","19780724","20050420","ROOD",,"cabriolet"
"Personenauto","78YD04","VOLKSWAGEN","181051","19730101","20201230","ORANJE",,"cabriolet"
"Personenauto","79DVVD","VOLKSWAGEN","CORRADO 118KW U9","19900517","20000314","BLAUW",,"coupe"
"Personenauto","79GTNG","VOLKSWAGEN","CORRADO 118KW U9","19900109","20010406","GRIJS",,"coupe"
"Bedrijfsauto","79MB43","VOLKSWAGEN","181051","19720630","19800208","N.v.t.",,"open wagen"
"Personenauto","80JLXH","VOLKSWAGEN","18 CABRIOLET","19800118","20020607","GROEN",,"cabriolet"
"Personenauto","80YA71","VOLKSWAGEN","18-63","19760628","20030503","GROEN",,"cabriolet"
"Personenauto","80ZP35","VOLKSWAGEN","18","19730727","19730727","WIT",,"cabriolet"
"Personenauto","81DPPN","VOLKSWAGEN","CORRADO 118 KW","19910725","19991021","ZWART",,"coupe"
"Personenauto","8227UA","VOLKSWAGEN","181051","19720420","19720420","WIT",,"Niet geregistreerd"
"Personenauto","82BL80","VOLKSWAGEN","18","19740405","19740405","GROEN",,"Niet geregistreerd"
"Personenauto","82BL81","VOLKSWAGEN","18","19740520","19740520","WIT",,"Niet geregistreerd"
"Personenauto","82NJJ9","VOLKSWAGEN","GOLF G60 SYNCRO 118 KW","19890728","20100916","BLAUW",,"hatchback"
"Personenauto","82SG83","VOLKSWAGEN","18","19760217","19760217","ROOD",,"Niet geregistreerd"
"Personenauto","84YB97","VOLKSWAGEN","181","19730630","19870518","ZWART",,"Niet geregistreerd"
"Personenauto","85GHRH","VOLKSWAGEN","CORRADO 118KW U9","19910523","20001113","ZWART",,"coupe"
"Personenauto","85YA76","VOLKSWAGEN","18","19740620","20030710","GROEN",,"cabriolet"
"Personenauto","85ZHFX","VOLKSWAGEN","183-01","19800220","20080131","GROEN",,"cabriolet"
"Personenauto","86YB15","VOLKSWAGEN","18","19740115","20000708","GROEN",,"cabriolet"
"Personenauto","87DFSP","VOLKSWAGEN","CORRADO 118KW U9","19901018","19990716","PAARS",,"coupe"
"Personenauto","87HKVL","VOLKSWAGEN","CORRADO 118 KW E2","19930819","20010820","GRIJS",,"coupe"
"Personenauto","87JXGJ","VOLKSWAGEN","GOLF RALLYE 118 KW","19891024","20020920","BLAUW",,"hatchback"
"Personenauto","89YD14","VOLKSWAGEN","VOLKSWAGEN 1500","19750725","20211019","GROEN",,"cabriolet"
"Personenauto","90GGKT","VOLKSWAGEN","181051 CABRIOLET","19761210","20001024","GROEN",,"cabriolet"
"Personenauto","90YD76","VOLKSWAGEN","181 CABRIOLET","19730219","20000905","GROEN",,"cabriolet"
"Personenauto","91RRXT","VOLKSWAGEN","CORRADO 118 KW","19910128","20050721","BLAUW",,"coupe"
"Personenauto","92DTFV","VOLKSWAGEN","GOLF GTI G60 118KW U9","19901221","19991204","PAARS",,"hatchback"
"Personenauto","92YA66","VOLKSWAGEN","18","19760901","20031120","BEIGE",,"cabriolet"
"Personenauto","95FFFR","VOLKSWAGEN","GOLF G60 SYNCRO 118KW U9","19890720","20000530","ROOD",,"hatchback"
"Personenauto","95FPXX","VOLKSWAGEN","18 CABRIOLET","19771221","20000712","BEIGE",,"cabriolet"
"Personenauto","95PGNN","VOLKSWAGEN","221861 MICROBUS","19780228","20040609","BRUIN",,"MPV"
"Personenauto","96GVRH","VOLKSWAGEN","CORRADO 118KW U9","19900321","20010330","PAARS",,"coupe"
"Personenauto","96HHXV","VOLKSWAGEN","183 LTIS","19810602","20010816","GROEN",,"cabriolet"
"Personenauto","96XXBX","VOLKSWAGEN","183 LTIS","19870101","20071026","GROEN",,"cabriolet"
"Personenauto","97RRHP","VOLKSWAGEN","183-01","19800523","20050711","GROEN",,"cabriolet"
"Personenauto","98GFTD","VOLKSWAGEN","183 LTIS","19801008","20001017","GROEN",,"cabriolet"
"Personenauto","98XTXK","VOLKSWAGEN","183 LTIS","19790313","20071001","GROEN",,"cabriolet"
"Personenauto","99FZHZ","VOLKSWAGEN","CORRADO 118KW U9","19901025","20000824","GROEN",,"coupe"
"Personenauto","99XXBX","VOLKSWAGEN","183 LTIS","19860101","20071026","GROEN",,"cabriolet"
"Personenauto","99YD75","VOLKSWAGEN","181","19730228","20220909","GEEL",,"cabriolet"
"Personenauto","9XNH16","VOLKSWAGEN","18-63","19780519","20140917","GROEN",,"cabriolet"
"Personenauto","AE3225","VOLKSWAGEN","181031","19701026","19990409","ROOD",,"cabriolet"
"Personenauto","AE4822","VOLKSWAGEN","18-63","19700225","19990326","ZWART",,"cabriolet"
"Personenauto","AE6517","VOLKSWAGEN","18","19720201","19990715","ROOD",,"cabriolet"
"Personenauto","AE7319","VOLKSWAGEN","18","19720724","19990720","GEEL",,"cabriolet"
"Personenauto","AE7565","VOLKSWAGEN","18","19710630","19990803","GROEN",,"cabriolet"
"Personenauto","AE9729","VOLKSWAGEN","18-63 CABRIOLET","19710601","19991123","BLAUW",,"cabriolet"
"Personenauto","AH0995","VOLKSWAGEN","18-63 CABRIOLET","19711214","20000211","GROEN",,"cabriolet"
"Personenauto","AH1194","VOLKSWAGEN","118021","19700630","20000225","BLAUW",,"sedan"
"Personenauto","AH1700","VOLKSWAGEN","181051","19720630","19871114","WIT",,"Niet geregistreerd"
"Personenauto","AH1997","VOLKSWAGEN","18-63 CABRIOLET","19711118","20000413","GROEN",,"cabriolet"
"Personenauto","AH2148","VOLKSWAGEN","18-63 CABRIOLET","19711214","20000428","GEEL",,"cabriolet"
"Personenauto","AH3351","VOLKSWAGEN","118021","19680117","20000629","ROOD",,"sedan"
"Personenauto","AH3398","VOLKSWAGEN","181","19710317","20000629","GROEN",,"cabriolet"
"Personenauto","AH3639","VOLKSWAGEN","18","19700228","20000808","ROOD",,"cabriolet"
"Personenauto","AH3957","VOLKSWAGEN","18-63 CABRIOLET","19710325","20000801","GROEN",,"cabriolet"
"Personenauto","AH5214","VOLKSWAGEN","18","19700915","20001020","GROEN",,"cabriolet"
"Personenauto","AH5499","VOLKSWAGEN","181051","19710128","20001118","GROEN",,"cabriolet"
"Personenauto","AH5516","VOLKSWAGEN","18","19700630","19930409","GROEN",,"Niet geregistreerd"
"Personenauto","AH6246","VOLKSWAGEN","181051","19710212","20010111","BEIGE",,"Niet geregistreerd"
"Personenauto","AH6632","VOLKSWAGEN","18","19720630","19900605","GROEN",,"Niet geregistreerd"
"Personenauto","AH7290","VOLKSWAGEN","18","19711130","20010425","GROEN",,"cabriolet"
"Personenauto","AH7426","VOLKSWAGEN","181051 CABRIOLET","19710805","20010510","ZWART",,"cabriolet"
"Personenauto","AH7719","VOLKSWAGEN","18","19720112","20010518","GROEN",,"cabriolet"
"Personenauto","AH8524","VOLKSWAGEN","18-63 CABRIOLET","19700228","20010709","GEEL",,"cabriolet"
"Personenauto","AH8589","VOLKSWAGEN","181051","19700417","20011215","WIT",,"cabriolet"
"Personenauto","AH8605","VOLKSWAGEN","181051","19710630","19810421","GROEN",,"Niet geregistreerd"
"Personenauto","AL1238","VOLKSWAGEN","18","19710329","20020327","GROEN",,"cabriolet"
"Personenauto","AL4369","VOLKSWAGEN","18","19710601","20030422","ROOD",,"cabriolet"
"Personenauto","AL4531","VOLKSWAGEN","181051","19700630","19810429","GRIJS",,"Niet geregistreerd"
"Personenauto","AL4889","VOLKSWAGEN","18-63","19711215","20030624","GROEN",,"cabriolet"
"Personenauto","AL7729","VOLKSWAGEN","180","19701028","20040907","ROOD",,"cabriolet"
