"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","07YD70","MERCEDES-BENZ","L206D KAMPEERAUTO","19730309","19730309","WIT",,"kampeerwagen"
"Personenauto","18YA76","MERCEDES-BENZ","L206D KAMPEERAUTO","19760624","19760624","WIT",,"kampeerwagen"
"Personenauto","33YD22","MERCEDES-BENZ","L206D KAMPEERAUTO","19750711","19750711","WIT",,"kampeerwagen"
"Personenauto","6934ZP","MERCEDES-BENZ","L206D KAMPEERAUTO","19721208","19721208","WIT",,"kampeerwagen"
"Personenauto","77HP20","MERCEDES-BENZ","L206D KAMPEERAUTO","19741106","19741106","WIT",,"kampeerwagen"
"Personenauto","DV80ST","MERCEDES-BENZ","L206D KAMPEERAUTO","19751124","19751124","GRIJS",,"kampeerwagen"
"Personenauto","FS57BG","MERCEDES-BENZ","L206D KAMPEERAUTO","19800222","19800222","GEEL",,"kampeerwagen"
"Personenauto","GP47FY","MERCEDES-BENZ","L206D KAMPEERAUTO","19760323","19760323","WIT",,"kampeerwagen"
"Personenauto","HF37HH","MERCEDES-BENZ","L206D KAMPEERAUTO","19760917","19760917","WIT",,"kampeerwagen"
"Personenauto","JZ35GY","MERCEDES-BENZ","L206D KAMPEERAUTO","19780606","19780606","BEIGE",,"kampeerwagen"
"Personenauto","LN50BY","MERCEDES-BENZ","L206D KAMPEERAUTO","19740711","19740711","WIT",,"kampeerwagen"
"Personenauto","NN26HS","MERCEDES-BENZ","L206D KAMPEERAUTO","19751105","19751105","WIT",,"kampeerwagen"
"Personenauto","PS31RL","MERCEDES-BENZ","L206D KAMPEERAUTO","19730321","19730321","WIT",,"kampeerwagen"
"Personenauto","PX48DG","MERCEDES-BENZ","L206D KAMPEERAUTO","19750619","19750619","WIT",,"kampeerwagen"
"Personenauto","PX52JV","MERCEDES-BENZ","L206D KAMPEERAUTO","19760511","19760511","GRIJS",,"kampeerwagen"
"Personenauto","SP50XK","MERCEDES-BENZ","L206D KAMPEERAUTO","19770426","19770426","WIT",,"kampeerwagen"
"Personenauto","YL31DP","MERCEDES-BENZ","L206D KAMPEERAUTO","19751031","19751031","WIT",,"kampeerwagen"
