"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","2VPF81","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 80 KW EURO5","20110610","20110610","N.v.t.","46452","gesloten opbouw"
"Bedrijfsauto","4VGB42","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 80 KW EURO5","20100105","20100105","N.v.t.","45065","gesloten opbouw"
"Bedrijfsauto","4VHF86","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 80 KW EURO5","20100503","20100503","N.v.t.","45700","gesloten opbouw"
"Bedrijfsauto","4VHK73","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 80 KW EURO5","20100511","20100511","N.v.t.","45386","gesloten opbouw"
"Bedrijfsauto","4VPL09","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 80 KW EURO5","20110706","20110706","N.v.t.","44415","gesloten opbouw"
"Bedrijfsauto","7VFG86","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 80 KW EURO5","20091013","20091013","N.v.t.","46548","gesloten opbouw"
"Bedrijfsauto","7VFG87","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 80 KW EURO5","20091020","20091020","N.v.t.","46548","gesloten opbouw"
"Bedrijfsauto","8VLD95","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 80 KW EURO5","20110105","20110105","N.v.t.","43215","gesloten opbouw"
"Bedrijfsauto","8VLG73","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 80 KW EURO5","20110117","20110117","N.v.t.","45081","gesloten opbouw"
"Bedrijfsauto","9VNR96","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 80 KW EURO5","20110502","20110502","N.v.t.","44994","gesloten opbouw"
"Bedrijfsauto","9VRR09","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 80 KW EURO5","20111028","20111028","N.v.t.","44415","gesloten opbouw"
