"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"06PB60","Bedrijfsauto","RENAULT","R 4 RODEO",,"20230912",,"open wagen",,"N.v.t.","N.v.t.","4",,"610","1090","710",,,"19730630","19730907","Geen verstrekking in Open Data",,"Nee",,"480",,,,,,"4",,,,,"159","N1",,,"op r. balk by motor","1090",,,,,,,"0.04","245","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2023-09-12T00:00:00.000","1973-06-30T00:00:00.000","1973-09-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12HZ53","Personenauto","RENAULT","R 4","20010616",,,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"580",,"680",,,"19760122","19760122","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. voorste deurdorpel",,,,,,,,"0.00","211","Nee","Nee",,"Nee",,,,"1998","Logisch","00","Ja","2001-06-16T00:00:00.000",,"1976-01-22T00:00:00.000","1976-01-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14KHP7","Personenauto","RENAULT","R 4","20170124","20140421","265","hatchback",,"WIT","Niet geregistreerd","4","1000","670","1030","770","385","600","19910206","20091120","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk r. voorzitting","1030",,,,,,,"0.05","242","Nee","Nee",,"Nee","1630",,,"2016","Geen oordeel","07","Ja","2017-01-24T00:00:00.000","2014-04-21T00:00:00.000","1991-02-06T00:00:00.000","2009-11-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17BBJ9","Bedrijfsauto","RENAULT","PREMIUM LANDER 430.26 6X2 EL 3M","20250411","20130215",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","15950","28000","16050",,,"20121206","20121206","Geen verstrekking in Open Data",,"Ja",,,"34050",,,,,"6",,"600",,"750","255","N3",,,"r. balk by vooras","28000",,,,,,,"0.02","505","Nee","Nee","20250314","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-04-11T00:00:00.000","2013-02-15T00:00:00.000","2012-12-06T00:00:00.000","2012-12-06T00:00:00.000","2025-03-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1GV621","Land- of bosbouwtrekker","RENAULT","R 421 M",,"20210122",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19820630","20210122","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"T",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-01-22T00:00:00.000","1982-06-30T00:00:00.000","2021-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KXT18","Personenauto","RENAULT","R 4 GTL","20250828","20160923",,"stationwagen","4","WIT","Niet geregistreerd","4","1108","710","1050","810",,"600","19910614","20130809","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by r. voorzitting","1050",,,,,,,"0.04","242","Nee","Nee",,"Nee","1650",,,"2023","Geen oordeel","05","Ja","2025-08-28T00:00:00.000","2016-09-23T00:00:00.000","1991-06-14T00:00:00.000","2013-08-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4099GV","Land- of bosbouwtrekker","RENAULT","R 421 M",,"20210531",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19790630","20210531","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"T",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-05-31T00:00:00.000","1979-06-30T00:00:00.000","2021-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VXK31","Bedrijfsauto","RENAULT","R 4","20240706","20120709",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1100","713","1105","813","400",,"19860117","20120709","Geen verstrekking in Open Data",,"Ja",,"392",,"400","400",,,"4",,,,,"148","N1",,,"r. balk by voorzitting","1105",,,,,,,"0.04","242","Nee","Nee",,"Nee","1605",,,"2022","Geen oordeel","05","Ja","2024-07-06T00:00:00.000","2012-07-09T00:00:00.000","1986-01-17T00:00:00.000","2012-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5923GV","Land- of bosbouwtrekker","RENAULT","R 421 M",,"20210107",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19790630","20210107","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"T",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-01-07T00:00:00.000","1979-06-30T00:00:00.000","2021-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5XFH12","Personenauto","RENAULT","R 4","20240916","20140703",,"hatchback","4","BLAUW","Niet geregistreerd","4","845","670","1025","770","350","470","19810313","20140703","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk by voorzitting","1025",,,,,,,"0.03","242","Nee","Nee",,"Nee","1495",,,"2022","Geen oordeel","05","Ja","2024-09-16T00:00:00.000","2014-07-03T00:00:00.000","1981-03-13T00:00:00.000","2014-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64BBN9","Bedrijfsauto","RENAULT","PREMIUM LANDER 430.26 6X2 EL","20250307","20130301",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","10837","11765","28000","11865","750",,"20130301","20130301","Geen verstrekking in Open Data",,"Ja",,"16235",,"25100","13600",,,"6",,"886",,"900","253","N3",,,"r. balk by vooras","28000",,,,,,,"0.03","660","Nee","Nee","20250307","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-03-07T00:00:00.000","2013-03-01T00:00:00.000","2013-03-01T00:00:00.000","2013-03-01T00:00:00.000","2025-03-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64BHT5","Bedrijfsauto","RENAULT","150 MIDLINER 4 X 4","20241117","20161116",,"gesloten opbouw","3","N.v.t.","N.v.t.","6","6180","7620","11500","7720",,,"19940128","20161116","Geen verstrekking in Open Data",,"Ja",,"3880",,,,,,"4",,,,"650","240","N2",,,"r. balk a. achteras","11500","4X4JP534",,,,,,"0.01","340","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-17T00:00:00.000","2016-11-16T00:00:00.000","1994-01-28T00:00:00.000","2016-11-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76YD85","Personenauto","RENAULT","R 4 S","20250511","20201217",,"MPV","5","WIT","Niet geregistreerd","4","852","600","1120","700","350","500","19741112","20201217","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"by voorzitting","1120",,,,,,,"0.03","243","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-11T00:00:00.000","2020-12-17T00:00:00.000","1974-11-12T00:00:00.000","2020-12-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87LFFK","Personenauto","RENAULT","R 4","20241013","20181006","256","hatchback",,"GRIJS","Niet geregistreerd","4",,"670","1025","770","335","470","19880101","20021210","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op kokerbalk by r. voorzitting","1025",,,,,,,"0.00","242","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-10-13T00:00:00.000","2018-10-06T00:00:00.000","1988-01-01T00:00:00.000","2002-12-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90XXKX","Personenauto","RENAULT","R 43","20250430","20220513","10809","kampeerwagen","4","WIT","Niet geregistreerd","4","2463","2833","3500","2933","750","1600","20060517","20071214","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting","3500",,,,,,,"0.03","358","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2022-05-13T00:00:00.000","2006-05-17T00:00:00.000","2007-12-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VJK65","Bedrijfsauto","RENAULT","R 4","20240205","20200205",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1100","685","1105","785","322",,"19850917","20100803","Geen verstrekking in Open Data",,"Nee",,"420",,"500","500",,,"4",,,,,"150","N1",,,"r. balk by voorzitting","1105",,,,,,,"0.04","238","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-02-05T00:00:00.000","2020-02-05T00:00:00.000","1985-09-17T00:00:00.000","2010-08-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR2029","Personenauto","RENAULT","R 4",,"20200826",,"stationwagen","5","ROOD","Niet geregistreerd","4","800","640",,"740",,,"19680405","20110504","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk by voorzitting",,,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2020-08-26T00:00:00.000","1968-04-05T00:00:00.000","2011-05-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR8965","Personenauto","RENAULT","R 4",,"20150428",,"hatchback","4","WIT","Niet geregistreerd","4","839","530","950","630","315","500","19710408","20150428","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurdorpel by voorzitting","950",,,,,,,"0.03","242","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2015-04-28T00:00:00.000","1971-04-08T00:00:00.000","2015-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJNX09","Bedrijfsauto","RENAULT","HR 400-19 T","20041031",,,"opleggertrekker",,"N.v.t.","N.v.t.","6",,"6450","18600","6550",,,"20000927","20000927","Geen verstrekking in Open Data",,"Nee",,,"43550",,,,,"4",,"446",,"596","250","N3",,,"tegen r. balk tussen 1e veerh. en 2e veerh.","18600",,,,,,,"0.04","382","Nee","Nee","20050228","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2004-10-31T00:00:00.000",,"2000-09-27T00:00:00.000","2000-09-27T00:00:00.000","2005-02-28T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJVP77","Bedrijfsauto","RENAULT","HR 400-19 PR","20241109","20110318",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.","6",,"11880","18600","11980",,,"20010116","20010116","Geen verstrekking in Open Data",,"Ja",,"6720",,"38000",,,,"4",,"1166",,"1194","260","N3",,,"tegen r. balk tussen 1e veerh. en 2e veerh.","18600",,,,,,,"0.02","679","Nee","Nee","20130426","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-11-09T00:00:00.000","2011-03-18T00:00:00.000","2001-01-16T00:00:00.000","2001-01-16T00:00:00.000","2013-04-26T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BNLG54","Bedrijfsauto","RENAULT","HR 420-25 T PUSHER","20130301","20120403",,"opleggertrekker",,"N.v.t.","N.v.t.","6",,"7340","25000","7440",,,"20030207","20030207","Geen verstrekking in Open Data",,"Ja",,,"42660",,,,,"6",,"474",,"607","250","N3",,,"tegen r. balk tussen 1e veerh. en 2e veerh.","25000",,,,,,,"0.04","393","Nee","Nee","20130301","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2013-03-01T00:00:00.000","2012-04-03T00:00:00.000","2003-02-07T00:00:00.000","2003-02-07T00:00:00.000","2013-03-01T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BPDG69","Bedrijfsauto","RENAULT","HR 420-19 T","20160122",,,"opleggertrekker",,"N.v.t.","N.v.t.","6",,"6440","18600","6540",,,"20040120","20040120","Geen verstrekking in Open Data",,"Nee",,,"43560",,,,,"4",,"451",,"596","250","N3",,,"tegen r. balk tussen 1e veerh. en 2e veerh.","18600",,,,,,,"0.05","382","Nee","Nee","20160324","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2016-01-22T00:00:00.000",,"2004-01-20T00:00:00.000","2004-01-20T00:00:00.000","2016-03-24T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BPJH02","Bedrijfsauto","RENAULT","HR 420-19 T","20230707","20141219",,"opleggertrekker",,"N.v.t.","N.v.t.","6",,"6620","18600","6720",,,"20040511","20040511","Geen verstrekking in Open Data",,"Ja",,,"43380",,,,,"4",,"448",,"596","250","N3",,,"tegen r. balk tussen 1e veerh. en 2e veerh.","18600",,,,,,,"0.05","382","Nee","Nee","20210410","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2023-07-07T00:00:00.000","2014-12-19T00:00:00.000","2004-05-11T00:00:00.000","2004-05-11T00:00:00.000","2021-04-10T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BPLV03","Bedrijfsauto","RENAULT","HR 420-26 T PUSHER","20101009","20091020",,"opleggertrekker",,"N.v.t.","N.v.t.","6",,"7440","26000","7540",,,"20040910","20040910","Geen verstrekking in Open Data",,"Nee",,,"42560",,,,,"6",,"460",,"607","250","N3",,,"tegen r. balk tussen 1e veerh. en 2e veerh.","26000",,,,,,,"0.04","393","Nee","Nee","20100905","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2010-10-09T00:00:00.000","2009-10-20T00:00:00.000","2004-09-10T00:00:00.000","2004-09-10T00:00:00.000","2010-09-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BPSH93","Bedrijfsauto","RENAULT","HR 420-19 T","20240628","20230629",,"opleggertrekker",,"N.v.t.","N.v.t.","6",,"6900","19000","7000",,,"20050111","20050111","Geen verstrekking in Open Data",,"Ja",,,"43100",,,,,"4",,"471",,"596","250","N3",,,"tegen r. balk tussen 1e veerh. en 2e veerh.","19000",,,,,,,"0.04","382","Nee","Nee","20250628","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-06-28T00:00:00.000","2023-06-29T00:00:00.000","2005-01-11T00:00:00.000","2005-01-11T00:00:00.000","2025-06-28T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTDX42","Bedrijfsauto","RENAULT","PREMIUM LANDER 410.26 6X2 EL 2M","20240914","20100410",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","10837","11060","28000","11330","750",,"20070824","20070824","Geen verstrekking in Open Data",,"Ja",,"16940",,"33000",,,"0","6","0","880",,"890","250","N3",,,"tegen r. balk tussen 1e veerh. en 2e veerh.","28000",,,"nl*2001/116*0190*00","24CPD9-28090U","CSNLA","0","0.03","660","Nee","Nee","20250914","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2024-09-14T00:00:00.000","2010-04-10T00:00:00.000","2007-08-24T00:00:00.000","2007-08-24T00:00:00.000","2025-09-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTGV27","Bedrijfsauto","RENAULT","PREMIUM LANDER 410.26 6X2 DL 3M","20080914","20080506",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","10837","11840","28000","12050",,,"20070914","20070914","Geen verstrekking in Open Data",,"Ja",,"16160",,"33000",,,"0","6","0","860",,"888","253","N3",,,"tegen r. balk tussen 1e veerh. en 2e veerh.","28000",,,"nl*2001/116*0190*00","24CPA1028090U","CSNLA","0","0.03","610","Nee","Nee","20090914","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2008-09-14T00:00:00.000","2008-05-06T00:00:00.000","2007-09-14T00:00:00.000","2007-09-14T00:00:00.000","2009-09-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTSL92","Bedrijfsauto","RENAULT","PREMIUM LANDER 450.26 6X2 DL 3M","20250521","20210809",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","10837","12090","28000","12360",,,"20080215","20080215","Geen verstrekking in Open Data",,"Ja",,"15910",,"33000","15008",,"0","6","0","870",,"880","250","N3",,,"tegen r. balk tussen 1e veerh. en 2e veerh.","28000",,,"nl*2001/116*0190*01","24CPA1028090U","CSO2LA","0","0.03","635","Nee","Nee","20200213","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2025-05-21T00:00:00.000","2021-08-09T00:00:00.000","2008-02-15T00:00:00.000","2008-02-15T00:00:00.000","2020-02-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTVH25","Bedrijfsauto","RENAULT","PREMIUM LANDER 450.26 6X2 DL 3M","20230107","20230306",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","10837","10680","28000","11070","750",,"20080312","20080312","Geen verstrekking in Open Data",,"Ja",,"17320",,"33000","15008",,"0","6","0","846",,"860","255","N3",,,"tegen r. balk tussen 1e veerh. en 2e veerh.","28000",,,"nl*2001/116*0190*01","24CPA9-28090U","CSO2LA","0","0.03","635","Nee","Nee","20230107","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2023-01-07T00:00:00.000","2023-03-06T00:00:00.000","2008-03-12T00:00:00.000","2008-03-12T00:00:00.000","2023-01-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
