"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","10RPT2","BUICK","SKYLARK","19850618","20110628","WIT",,"sedan"
"Personenauto","12JNL7","BUICK","SKYLARK","19820310","20090706","GROEN",,"sedan"
"Personenauto","34SFB6","BUICK","SKYLARK LIMITED","19820128","20110905","WIT",,"sedan"
"Personenauto","52LDHL","BUICK","SKYLARK LIMITED","19810520","20021203","GROEN",,"sedan"
"Personenauto","5789MM","BUICK","SKYLARK","19700318","19700318","ROOD",,"sedan"
"Personenauto","72XVLP","BUICK","SKYLARK LIMITED","19820901","20071016","GROEN",,"sedan"
"Personenauto","74YA42","BUICK","SKYLARK","19760526","20030203","GROEN",,"sedan"
"Personenauto","78YA37","BUICK","SKYLARK S/R","19770601","20030314","GROEN",,"sedan"
"Personenauto","79JX85","BUICK","SKYLARK","19760504","19760504","ZWART",,"sedan"
"Personenauto","AE6474","BUICK","SKYLARK","19720630","20000111","BEIGE",,"sedan"
"Personenauto","AE7411","BUICK","SKYLARK GS","19660228","19990722","GEEL",,"sedan"
"Personenauto","AE7532","BUICK","SKYLARK","19660101","20000731","BLAUW",,"sedan"
"Personenauto","AH0165","BUICK","4167 SKYLARK","19620915","20000107","WIT",,"sedan"
"Personenauto","AH0937","BUICK","SKYLARK","19720228","20000309","BEIGE",,"sedan"
"Personenauto","AH2299","BUICK","SKYLARK","19670201","20000502","BEIGE",,"sedan"
"Personenauto","AH7270","BUICK","SKYLARK","19710228","20010525","BRUIN",,"sedan"
"Personenauto","AL0196","BUICK","SKYLARK","19720601","20020309","GROEN",,"sedan"
"Personenauto","AL1019","BUICK","SKYLARK","19710228","20020314","GROEN",,"sedan"
"Personenauto","AL5140","BUICK","SKYLARK","19660228","20030808","BLAUW",,"sedan"
"Personenauto","AM1461","BUICK","SKYLARK","19640409","20060612","BEIGE",,"sedan"
"Personenauto","AM2219","BUICK","SKYLARK","19620228","20061014","WIT",,"sedan"
"Personenauto","AM5835","BUICK","SKYLARK","19710228","20080705","GROEN",,"sedan"
"Personenauto","AM6610","BUICK","SKYLARK","19680228","20080930","WIT",,"sedan"
"Personenauto","AM7226","BUICK","SKYLARK","19670228","20110826","ZWART",,"sedan"
"Personenauto","AM7379","BUICK","SKYLARK","19720228","20090314","BLAUW",,"sedan"
"Personenauto","AR6195","BUICK","SKYLARK","19650228","20130906","ZWART",,"sedan"
"Personenauto","DL0360","BUICK","SKYLARK","19690527","19940905","GRIJS",,"sedan"
"Personenauto","DZ7169","BUICK","SKYLARK","19670228","20190214","GRIJS",,"sedan"
"Personenauto","DZ9162","BUICK","SKYLARK","19630228","20200109","ROOD",,"sedan"
"Personenauto","J531GR","BUICK","SKYLARK LIMITED","19820101","20200727","ROOD",,"sedan"
"Personenauto","N265ZD","BUICK","BUICK SKYLARK","19880411","20220120","ZWART",,"sedan"
"Personenauto","N367LR","BUICK","BUICK SKYLARK","19810518","20211111","BRUIN",,"sedan"
"Personenauto","NK35LS","BUICK","SKYLARK LIMITED","19850705","19850705","ROOD",,"sedan"
"Personenauto","P393KJ","BUICK","BUICK SKYLARK","19880401","20220330","GRIJS",,"sedan"
"Personenauto","PM4613","BUICK","SKYLARK","19620404","20220823","BLAUW",,"sedan"
"Personenauto","PM7712","BUICK","SKYLARK","19630219","20240501","ORANJE",,"sedan"
"Personenauto","R389LG","BUICK","BUICK SKYLARK","19810522","20220929","ROOD",,"sedan"
"Personenauto","S178KT","BUICK","SKYLARK","19810408","20230301","WIT",,"sedan"
"Personenauto","S192HF","BUICK","BUICK SKYLARK","19800808","20230118","BLAUW",,"sedan"
"Personenauto","TP01FD","BUICK","SKYLARK K6","19880902","19880902","GRIJS",,"sedan"
"Personenauto","TT60VX","BUICK","SKYLARK LIMITED K6","19881201","19881201","GRIJS",,"sedan"
