"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00YB24","CITROEN","ID 20 F BREAK LUXE","19731112","20040604","BLAUW",,"stationwagen"
"Personenauto","01HGZ7","CITROEN","BX TZD TURBO BREAK S","19930329","20081114","GRIJS",,"stationwagen"
"Personenauto","01TH65","CITROEN","AK 3ST AKS","19740624","19740624","WIT",,"stationwagen"
"Personenauto","01YA38","CITROEN","AMI-8-BREAK E","19730619","19990305","WIT",,"stationwagen"
"Personenauto","01YE43","CITROEN","MF8KC AMI 8 BREAK","19740326","20221109","BLAUW",,"stationwagen"
"Personenauto","01YE45","CITROEN","ID 20 F BREAK LUXE","19731212","20221110","WIT",,"stationwagen"
"Personenauto","02YD57","CITROEN","MF8KC AMI 8 BREAK","19740412","20140710","ORANJE",,"stationwagen"
"Personenauto","03HHG2","CITROEN","C5 2.0 HDI BREAK","20060623","20081118","GRIJS",,"stationwagen"
"Personenauto","03XGGR","CITROEN","CX 20 RE BREAK","19820505","20070504","BLAUW",,"stationwagen"
"Personenauto","04TJR3","CITROEN","CX 25 TRD TURBO BREAK","19860903","20120229","BRUIN",,"stationwagen"
"Personenauto","04XJZH","CITROEN","AMI-8-BREAK","19780313","20070615","GROEN",,"stationwagen"
"Personenauto","04YB54","CITROEN","AKAK","19750902","20040909","BEIGE",,"stationwagen"
"Personenauto","0515NL","CITROEN","MF8KC AMI 8 BREAK","19700603","19700603","ROOD",,"stationwagen"
"Personenauto","05YB08","CITROEN","MF8KC AMI 8 BREAK","19730626","20040923","BEIGE",,"stationwagen"
"Personenauto","05YB94","CITROEN","AMI-8-BREAK","19770913","20041018","BEIGE",,"stationwagen"
"Personenauto","06YE15","CITROEN","GSPECIAL BREAK","19740905","20230425","BLAUW",,"stationwagen"
"Personenauto","06ZBPV","CITROEN","XM V6 VSX BREAK AUTOM.","19960322","20071221","WIT",,"stationwagen"
"Personenauto","0781ZF","CITROEN","DF3KC BREAK 23 CONF.","19730521","19730521","GROEN",,"stationwagen"
"Personenauto","07GTN9","CITROEN","G SPECIAL BREAK","19780331","20100923","BLAUW",,"stationwagen"
"Personenauto","07YA33","CITROEN","GS CLUB BREAK","19751022","20001117","BLAUW",,"stationwagen"
"Personenauto","0989UA","CITROEN","ID 21F BREAK CONFORT","19720417","19720417","BEIGE",,"stationwagen"
"Personenauto","0990UA","CITROEN","ID 21F BREAK CONFORT","19720531","19720531","GROEN",,"stationwagen"
"Personenauto","09YD34","CITROEN","AK","19770713","20120703","BLAUW",,"stationwagen"
"Personenauto","10RJR1","CITROEN","CX 2400 BREAK","19780317","20110527","CREME",,"stationwagen"
"Personenauto","10THBP","CITROEN","GSA BREAK","19820616","20060831","BEIGE",,"stationwagen"
"Personenauto","10YB70","CITROEN","GS CLUB BREAK","19750925","20050512","GROEN",,"stationwagen"
"Personenauto","11YD09","CITROEN","AMI 8 BREAK","19750205","20150603","WIT",,"stationwagen"
"Personenauto","11YD88","CITROEN","AKAK","19750513","20150725","GROEN",,"stationwagen"
"Personenauto","12YE14","CITROEN","CX2000 BREAK","19760216","20231031","WIT",,"stationwagen"
"Personenauto","14NKNL","CITROEN","CX 2000 BREAK","19780425","20031029","GRIJS",,"stationwagen"
"Personenauto","14NNJB","CITROEN","GS CLUB BREAK","19790516","20031212","BRUIN",,"stationwagen"
"Personenauto","14TRV1","CITROEN","CITROEN CX 2400 BREAK","19831021","20120326","WIT",,"stationwagen"
"Personenauto","14TXK2","CITROEN","GSA-BREAK SPECIAL","19831122","20120420","BRUIN",,"stationwagen"
"Personenauto","15DSNK","CITROEN","CX 25 TRI BREAK","19870226","20000526","GRIJS",,"stationwagen"
"Personenauto","15TFXF","CITROEN","CX 25 RD BREAK","19850416","20060909","GRIJS",,"stationwagen"
"Personenauto","16JBD7","CITROEN","CX 20 BREAK","19810630","20090402","GRIJS",,"stationwagen"
"Personenauto","16YB14","CITROEN","AMI-8-BREAK","19750715","20050720","BLAUW",,"stationwagen"
"Personenauto","16YD26","CITROEN","AKS","19771026","20160826","WIT",,"stationwagen"
"Personenauto","16YD88","CITROEN","AMI-8-BREAK","19750630","20151204","BRUIN",,"stationwagen"
"Personenauto","17YA49","CITROEN","GS BREAK SPECIAL","19760720","20010411","BRUIN",,"stationwagen"
"Personenauto","17YD83","CITROEN","GS CLUB BREAK","19730605","20160114","BLAUW",,"stationwagen"
"Personenauto","18LPL4","CITROEN","GS CLUB BREAK","19790716","20100602","BLAUW",,"stationwagen"
"Personenauto","18RTJ2","CITROEN","GSA SPECIAL BREAK","19800911","20110720","BEIGE",,"stationwagen"
"Personenauto","18XPDZ","CITROEN","CX 2500 DIESEL BREAK","19820622","20070731","BRUIN",,"stationwagen"
"Personenauto","19YB41","CITROEN","AKS","19740221","20051024","WIT",,"stationwagen"
"Personenauto","19YD34","CITROEN","AKAP","19760205","20160402","BLAUW",,"stationwagen"
"Personenauto","1SXL92","CITROEN","GSA SPECIAL BREAK","19810507","20131218","GROEN",,"stationwagen"
"Personenauto","20PPX9","CITROEN","CX 25 RD BREAK","19860110","20110303","WIT",,"stationwagen"
"Personenauto","20YD93","CITROEN","AKS 400","19750710","20160425","WIT",,"stationwagen"
"Personenauto","21YB96","CITROEN","AMI SUPER BREAK","19750926","20060116","GROEN",,"stationwagen"
"Personenauto","21YD88","CITROEN","AMI-8-BREAK","19770221","20160523","GEEL",,"stationwagen"
"Personenauto","22RBKK","CITROEN","CX 25 TRI BREAK AUT. K6","19861121","20050117","WIT",,"stationwagen"
"Personenauto","22SXRX","CITROEN","CX 25 TRI BREAK","19860101","20060706","ROOD",,"stationwagen"
"Personenauto","23YA58","CITROEN","DS 23 BREAK","19731212","20010523","BRUIN",,"stationwagen"
"Personenauto","24KSH6","CITROEN","CX 25 TRI BREAK AUTOMATIC","19850128","20100125","BEIGE",,"stationwagen"
"Personenauto","24LDJP","CITROEN","CX25TRI BREAK AUT.U9","19890426","20021115","GRIJS",,"stationwagen"
"Personenauto","2589VA","CITROEN","BREAK 21 CONFORT","19720912","19720912","WIT",,"stationwagen"
"Personenauto","25XSG5","CITROEN","CX 25 RD BREAK","19860327","20120716","WIT",,"stationwagen"
"Personenauto","25YD07","CITROEN","AKS","19740415","20160923","WIT",,"stationwagen"
"Personenauto","25YD74","CITROEN","AMI 8 BREAK","19750115","20160914","WIT",,"stationwagen"
"Personenauto","26XBXG","CITROEN","CX 25 BREAK","19840712","20070328","GRIJS",,"stationwagen"
"Personenauto","27YB01","CITROEN","GS BREAK CONFORT","19740725","20060530","BLAUW",,"stationwagen"
"Personenauto","27YB99","CITROEN","DF 2 KC BREAK 20 CONF.","19740124","20060628","WIT",,"stationwagen"
"Personenauto","29GGN1","CITROEN","CX 20 BREAK","19840809","20080613","GRIJS",,"stationwagen"
"Personenauto","29PDNG","CITROEN","CX 25 TRI BREAK AUTOMATIC","19850430","20050413","WIT",,"stationwagen"
"Personenauto","30FNTK","CITROEN","BX 19 TZI BREAK AUTOM U9","19921201","20000503","GRIJS",,"stationwagen"
"Personenauto","31JHPP","CITROEN","CX 22 RS BREAK","19880629","20020429","GRIJS",,"stationwagen"
"Personenauto","31YB42","CITROEN","AMI-8-BREAK","19770418","20061011","BEIGE",,"stationwagen"
"Personenauto","31YB56","CITROEN","AMI-8-BREAK","19751231","20061014","GROEN",,"stationwagen"
"Personenauto","31YB93","CITROEN","AMI-8-BREAK","19750506","20061012","BEIGE",,"stationwagen"
"Personenauto","32XTXS","CITROEN","CX 2500 D BREAK","19800521","20071001","WIT",,"stationwagen"
"Personenauto","33DTPR","CITROEN","AMI-8-BREAK","19731003","19991220","GRIJS",,"stationwagen"
"Personenauto","33FD40","CITROEN","AK400","19740630","19750421","BLAUW",,"stationwagen"
"Personenauto","34YD90","CITROEN","AMI 8 BREAK","19740301","20170619","WIT",,"stationwagen"
"Personenauto","35PNGZ","CITROEN","CX TGD TURBO BREAK","19910320","20040916","GRIJS",,"stationwagen"
"Personenauto","36GVX6","CITROEN","CX 25 RD BREAK","19900205","20081203","WIT",,"stationwagen"
"Personenauto","36YD33","CITROEN","MF8KC AMI 8 BREAK","19740422","20200930","BRUIN",,"stationwagen"
"Personenauto","3727ZT","CITROEN","DF3KC BREAK 23 CONF.","19730306","19730306","ZWART",,"stationwagen"
"Personenauto","38YB54","CITROEN","ID 20 F BREAK LUXE","19730927","20070525","BLAUW",,"stationwagen"
"Personenauto","3944RX","CITROEN","ID 21F BREAK CONFORT","19710602","19710602","GEEL",,"stationwagen"
"Personenauto","39JJZ6","CITROEN","BX 16 RS BREAK","19920430","20090610","GROEN",,"stationwagen"
"Personenauto","39PJP9","CITROEN","CX 25 TRI BREAK","19841218","20110128","BEIGE",,"stationwagen"
"Personenauto","39SBLS","CITROEN","CX TGD TURBO BREAK","19900625","20051104","GRIJS",,"stationwagen"
"Personenauto","3KBD35","CITROEN","BX 19 TRS BREAK","19850730","20130305","GRIJS",,"stationwagen"
"Personenauto","3XHR89","CITROEN","CX 25 RD BREAK","19900122","20140827","ROOD",,"stationwagen"
"Personenauto","40XBR7","CITROEN","BX 19 TRI BREAK K6","19860415","20120508","WIT",,"stationwagen"
"Personenauto","40YB04","CITROEN","MF8KC AMI 8 BREAK","19730130","20070824","WIT",,"stationwagen"
"Personenauto","41RFTH","CITROEN","CX 25  BREAK","19871218","20050303","ROOD",,"stationwagen"
"Personenauto","41VZ42","CITROEN","AMI-8-BREAK","19780627","19780627","GRIJS",,"stationwagen"
"Personenauto","41YB91","CITROEN","DF SKC BREAK 23 CON","19740630","19830221","BLAUW",,"stationwagen"
"Personenauto","42DTDF","CITROEN","AK/AP","19760303","19991222","BEIGE",,"stationwagen"
"Personenauto","42YA14","CITROEN","MF8KC AMI 8 BREAK","19730720","20020313","WIT",,"stationwagen"
"Personenauto","44KRB6","CITROEN","CX 25 TRD BREAK TURBO 2","19871013","20100111","BRUIN",,"stationwagen"
"Personenauto","44YB17","CITROEN","MF8KC AMI 8 BREAK","19751111","20071107","BLAUW",,"stationwagen"
"Personenauto","44YD03","CITROEN","AK AK","19760712","20211009","BLAUW",,"stationwagen"
"Personenauto","44ZPTJ","CITROEN","CX 2400 BREAK AUTOMATIC","19811229","20080418","GRIJS",,"stationwagen"
"Personenauto","45PTH6","CITROEN","BX 16 RS BREAK","19860116","20110326","BRUIN",,"stationwagen"
"Personenauto","45YA10","CITROEN","ID 20 F BREAK LUXE","19731220","20011129","BLAUW",,"stationwagen"
"Personenauto","45YA29","CITROEN","DF 2 KC BREAK 20 CONF.","19750710","20011203","BRUIN",,"stationwagen"
"Personenauto","45YD82","CITROEN","AMI-8-BREAK","19730620","20180418","GRIJS",,"stationwagen"
"Personenauto","46YB29","CITROEN","ID 20 F BREAK LUXE","19740430","19990423","GROEN",,"stationwagen"
"Personenauto","47XTS5","CITROEN","GSA SPECIAL BREAK","19810817","20120802","WIT",,"stationwagen"
"Personenauto","47YB06","CITROEN","AMI-8-BREAK","19750428","20080327","BLAUW",,"stationwagen"
"Personenauto","47YB64","CITROEN","ID 20 F BREAK LUXE","19730102","20080421","BLAUW",,"stationwagen"
"Personenauto","48JVDG","CITROEN","BX 19 TGD BREAK S","19920521","20020830","GRIJS",,"stationwagen"
"Personenauto","48SHV5","CITROEN","CX 25 TRD TURBO BREAK","19861217","20110928","BEIGE",,"stationwagen"
"Personenauto","49XJVT","CITROEN","CX 2000 BREAK","19780818","20070614","GROEN",,"stationwagen"
